"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","1","",,NA,"",,"",,"1.0","0",NA,"379.4","0",NA,"0.0","18","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","3","",,NA,"",,"",,"0.0","0",NA,"175.0","0",NA,"0.0","18","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","4","",,NA,"",,"",,"0.0","0",NA,"67.4","0",NA,"0.0","14","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","5","",,NA,"",,"",,"0.0","0",NA,"102.7","0",NA,"0.0","16","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","6","",,NA,"",,"",,"0.0","0",NA,"62.5","0",NA,"0.0","8","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","8","",,NA,"24.5","30","14.0","30","0.0","0",NA,"4.0","0",NA,"0.0","1","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","9","13.7","0",NA,"27.5","0","1.5","0","0.0","0",NA,"50.6","0",NA,"0.0","8","","",NA,"133.9","4.4"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","10","9.7","7",NA,"21.0","5","-0.5","2","0.0","0",NA,"43.7","0",NA,"0.0","6","","",NA,"200.3","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","11","4.8","21",NA,"14.0","19","-3.5","4","1.5","0",NA,"263.5","0",NA,"0.0","14","","",NA,"119.2","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1986","12","3.4","7",NA,"9.5","4","-5.5","4","0.0","0",NA,"304.1","0",NA,"0.0","15","","",NA,"349.7","0.0"
