"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","1","-11.0","0",NA,"3.3","0","-40.0","0","53.3","0",NA,"53.3","0",NA,"","7","","",NA,"898.9","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","2","-9.1","0",NA,"11.7","0","-42.8","0","70.9","0",NA,"84.2","0",NA,"","14","","",NA,"784.6","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","3","-3.8","0",NA,"11.1","0","-28.9","0","25.2","0",NA,"36.4","0",NA,"","9","","",NA,"674.7","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","4","4.0","0",NA,"18.3","0","-9.4","0","20.1","0",NA,"36.5","0",NA,"","12","","",NA,"420.6","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","5","7.8","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"44.3","0",NA,"","12","","",NA,"317.3","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","6","12.2","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"16.0","0",NA,"","7","","",NA,"172.8","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","7","12.9","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"44.2","0",NA,"","12","","",NA,"161.6","2.7"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","8","14.7","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"49.6","0",NA,"","14","","",NA,"107.3","6.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","9","10.1","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"25.5","0",NA,"","7","","",NA,"238.0","0.6"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","10","4.2","0",NA,"21.1","0","-11.7","0","5.0","0",NA,"41.8","0",NA,"","12","","",NA,"426.8","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","11","-1.2","0",NA,"8.3","0","-16.1","0","78.5","0",NA,"110.7","0",NA,"","14","","",NA,"574.6","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1932","12","-9.8","0",NA,"1.7","0","-32.8","0","48.0","0",NA,"53.9","0",NA,"","10","","",NA,"863.3","0.0"
