"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","1","",,NA,"",,"",,"2.5","0",NA,"335.0","0",NA,"","15","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","2","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","6","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","3","",,NA,"",,"",,"0.0","0",NA,"217.9","0",NA,"","19","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","4","",,NA,"",,"",,"0.0","0",NA,"90.7","0",NA,"","13","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","5","",,NA,"",,"",,"0.0","0",NA,"54.4","0",NA,"","8","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","6","",,NA,"",,"",,"0.0","0",NA,"133.9","0",NA,"","14","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","7","",,NA,"",,"",,"0.0","0",NA,"25.6","0",NA,"","5","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","8","",,NA,"",,"",,"0.0","0",NA,"86.4","0",NA,"","5","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","9","",,NA,"",,"",,"0.0","0",NA,"408.4","0",NA,"","19","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","10","",,NA,"",,"",,"0.0","0",NA,"309.3","0",NA,"","18","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","11","",,NA,"",,"",,"0.0","0",NA,"213.6","0",NA,"","20","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1920","12","",,NA,"",,"",,"0.0","0",NA,"406.5","0",NA,"","25","","",NA,"",""
