"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","1","-3.4","0","3.1","5.5","0","-25.0","0","59.0","0","144.0","62.4","0","138.0","51.0","14","","",NA,"663.1","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","2","-8.9","0","-4.6","7.5","0","-31.0","0","38.2","0","171.0","41.6","0","170.0","69.0","13","","",NA,"753.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","3","1.1","0","1.7","18.0","0","-15.5","0","7.6","0","33.0","12.9","0","43.0","14.0","4","","",NA,"524.6","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","4","5.3","0","1.7","18.5","0","-7.5","0","12.0","0","72.0","57.2","0","158.0","0.0","14","","",NA,"380.5","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","5","8.7","0","0.4","24.5","0","-4.0","0","0.0","0","0.0","37.4","0","61.0","0.0","9","","",NA,"286.8","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","6","11.3","0","-0.5","27.0","0","-1.0","0","0.0","0","0.0","85.2","0","109.0","0.0","13","","",NA,"199.8","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","7","15.5","0","1.2","32.0","0","2.5","0","0.0","0",NA,"33.4","0","45.0","0.0","5","","",NA,"95.3","16.5"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","8","14.1","0","0.0","31.0","0","0.5","0","0.0","0",NA,"48.8","0","94.0","0.0","7","","",NA,"125.5","3.9"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","9","12.2","0","2.5","26.5","0","-2.0","0","0.0","0","0.0","35.7","0","74.0","0.0","5","","",NA,"173.2","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","10","3.7","0","-0.1","18.0","0","-7.0","0","12.2","0","95.0","37.5","0","88.0","5.0","7","","",NA,"442.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","11","-4.3","0","-1.5","6.5","0","-20.5","0","43.8","0","109.0","43.8","0","83.0","28.0","14","","",NA,"667.6","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1994","12","-6.1","0","1.1","5.5","0","-28.5","0","28.8","0","57.0","28.8","0","56.0","42.0","8","","",NA,"746.7","0.0"
