"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","1","-6.0","0",NA,"11.7","0","-28.9","0","20.4","0",NA,"21.4","0",NA,"","8","","",NA,"743.3","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","2","-1.4","0",NA,"15.0","0","-26.1","0","12.7","0",NA,"13.0","0",NA,"","2","","",NA,"544.4","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","3","4.8","0",NA,"21.1","0","-10.0","0","4.4","0",NA,"10.2","0",NA,"","5","","",NA,"408.2","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","4","10.9","0",NA,"27.8","0","-5.0","0","0.0","0",NA,"7.6","0",NA,"","2","","",NA,"212.6","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","5","16.0","0",NA,"34.4","0","1.1","0","0.0","0",NA,"24.1","0",NA,"","6","","",NA,"83.8","23.1"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","6","16.8","0",NA,"30.0","0","6.7","0","0.0","0",NA,"82.6","0",NA,"","14","","",NA,"49.2","12.5"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","7","20.8","0",NA,"36.7","0","8.3","0","0.0","0",NA,"25.4","0",NA,"","5","","",NA,"6.7","94.5"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","8","19.5","0",NA,"36.1","0","5.6","0","0.0","0",NA,"25.0","0",NA,"","7","","",NA,"17.4","62.4"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","9","16.0","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"19.8","0",NA,"","3","","",NA,"78.9","20.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","10","9.8","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"18.1","0",NA,"","6","","",NA,"259.2","4.1"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","11","1.8","0",NA,"11.1","0","-7.2","0","11.4","0",NA,"28.9","0",NA,"","10","","",NA,"486.2","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1947","12","0.3","0",NA,"10.0","0","-10.6","0","10.8","0",NA,"18.7","0",NA,"","3","","",NA,"548.2","0.0"
