"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","1","2.3","0","-1.2","8.0","0","-4.5","0","38.4","0","190.0","176.6","0","82.0","0.0","20","","",NA,"487.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","2","3.9","0","-0.2","10.0","0","-4.0","0","0.0","0","0.0","84.0","0","62.0","0.0","11","","",NA,"408.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","3","5.4","0","-0.7","13.5","0","-2.5","0","0.0","0","0.0","97.2","0","82.0","0.0","17","","",NA,"391.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","4","9.1","0","0.4","19.0","0","-1.0","0","0.0","0","0.0","22.4","0","32.0","0.0","5","","",NA,"267.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","5","11.2","0","-0.9","23.0","0","2.0","0","0.0","0",NA,"69.4","0","137.0","0.0","12","","",NA,"210.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","6","15.4","0","0.3","30.0","0","4.5","0","0.0","0",NA,"58.6","0","146.0","0.0","5","","",NA,"88.1","10.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","7","17.2","0","-0.5","29.5","0","8.0","0","0.0","0",NA,"38.0","0","164.0","0.0","6","","",NA,"42.5","16.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","8","16.9","0","-1.0","28.5","0","7.5","0","0.0","0",NA,"9.2","0","33.0","0.0","3","","",NA,"46.4","11.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","9","14.9","0","-0.1","29.0","0","4.0","0","0.0","0",NA,"19.4","0","58.0","0.0","4","","",NA,"96.8","2.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","10","10.0","0","0.1","20.5","0","3.0","0","0.0","0","0.0","112.4","0","98.0","0.0","10","","",NA,"246.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","11","4.9","0","-0.7","14.0","0","-2.5","0","0.0","0","0.0","98.6","0","44.0","0.0","13","","",NA,"392.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2000","12","2.8","0","-0.3","11.0","0","-5.5","0","26.0","0","174.0","158.0","0","81.0","0.0","15","","",NA,"472.5","0.0"
