"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1964","1","-3.5","0","1.7","6.1","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"665.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","2","-2.4","0","1.4","6.7","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"591.8","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","3","-2.2","0","-3.0","15.6","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"627.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","4","3.8","0","-1.6","13.9","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"424.9","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","5","9.1","0","-0.8","24.4","0","-1.7","0","",,NA,"",,NA,"","","","",NA,"277.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","6","13.4","0","-0.2","27.8","0","1.7","0","0.0","0","0.0","86.0","0","78.0","","8","","",NA,"139.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","7","17.1","2","0.2","32.8","1","4.4","2","0.0","0",NA,"40.3","0","60.0","","10","","",NA,"42.1","14.8"
"FERNIE","-115.072","49.489","1152850","BC","1964","8","13.2","2","-3.1","27.2","2","0.6","1","0.0","0",NA,"61.9","0","119.0","","10","","",NA,"140.9","0.3"
"FERNIE","-115.072","49.489","1152850","BC","1964","9","9.3","0","-2.1","23.3","0","-2.8","0","0.0","0","0.0","119.1","0","157.0","","10","","",NA,"262.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","10","6.3","1","0.9","21.1","1","-5.6","1","3.8","0","59.0","53.4","0","46.0","","7","","",NA,"349.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","11","-0.6","0","0.5","13.3","0","-15.0","0","53.6","0","95.0","194.1","0","108.0","","14","","",NA,"558.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1964","12","-9.8","3","-3.8","3.3","2","-35.6","2","223.6","0","284.0","223.6","0","190.0","","22","","",NA,"779.1","0.0"
