"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","1","-1.9","0","-1.8","7.0","0","-12.5","0","26.9","0","74.0","48.3","0","22.0","","8","","",NA,"617.0","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","2","1.4","0","-0.1","10.0","0","-9.5","0","18.6","0","73.0","69.9","0","47.0","","12","","",NA,"465.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","3","3.6","0","-1.2","16.0","0","-8.5","0","18.2","0","365.0","144.3","0","129.0","","19","","",NA,"447.9","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","4","8.2","0","0.0","20.0","0","-2.5","0","0.0","0","0.0","63.4","0","64.0","","9","","",NA,"295.0","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","5","10.3","0","-1.5","27.0","0","-2.5","0","0.0","0",NA,"54.2","0","79.0","","15","","",NA,"239.9","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","6","16.2","0","1.5","30.0","0","4.0","0","0.0","0",NA,"16.2","0","24.0","","5","","",NA,"59.4","5.7"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","7","18.5","0","1.5","31.0","0","5.5","0","0.0","0",NA,"22.1","0","44.0","","4","","",NA,"14.0","30.8"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","8","16.1","0","-0.7","28.5","0","6.0","0","0.0","0",NA,"101.2","0","157.0","","16","","",NA,"70.7","12.1"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","9","12.0","0","-1.2","22.0","0","1.0","0","0.0","0",NA,"134.0","0","120.0","","20","","",NA,"180.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","10","8.9","0","0.9","18.0","0","-2.0","0","0.0","0","0.0","295.8","0","126.0","","16","","",NA,"281.3","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","11","2.0","0","-0.7","17.0","0","-8.0","0","14.0","0","56.0","199.2","0","78.0","","16","","",NA,"481.0","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1978","12","-1.3","0","-0.9","7.5","0","-18.0","0","68.2","0","175.0","295.4","0","148.0","","20","","",NA,"598.2","0.0"
