"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","1","-13.2","1",NA,"3.3","0","-37.2","1","45.4","0",NA,"45.4","0",NA,"","13","","",NA,"935.8","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","2","-5.5","0",NA,"7.8","0","-34.4","0","20.1","0",NA,"20.1","0",NA,"","8","","",NA,"682.1","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","3","-0.5","0",NA,"12.8","0","-23.9","0","19.2","0",NA,"24.7","0",NA,"","7","","",NA,"572.4","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","4","-0.4","0",NA,"17.8","0","-12.8","0","31.0","0",NA,"34.3","0",NA,"","7","","",NA,"551.2","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","5","8.3","1",NA,"25.6","1","-5.0","0","0.0","0",NA,"21.2","0",NA,"","6","","",NA,"290.7","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","6","10.5","0",NA,"27.2","0","1.1","0","0.0","0",NA,"59.3","0",NA,"","13","","",NA,"225.1","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","7","13.9","2",NA,"28.9","1","1.1","2","0.0","0",NA,"10.5","0",NA,"","2","","",NA,"122.3","2.2"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","8","14.6","0",NA,"32.2","0","0.6","0","0.0","0",NA,"26.6","0",NA,"","7","","",NA,"114.8","10.8"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","9","7.0","0",NA,"25.0","0","-12.8","0","3.8","0",NA,"34.0","0",NA,"","8","","",NA,"331.2","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","10","3.6","0",NA,"24.4","0","-14.4","0","15.0","0",NA,"20.4","0",NA,"","6","","",NA,"446.2","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","11","-1.3","0",NA,"8.3","0","-13.9","0","3.6","0",NA,"5.6","0",NA,"","4","","",NA,"579.8","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1972","12","-10.1","3",NA,"7.2","2","-28.9","2","51.3","0",NA,"51.6","0",NA,"","13","","",NA,"787.9","0.0"
