"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","1","5.0","1","0.7","10.0","1","-2.0","0","0.0","0","0.0","115.3","0","71.0","0.0","13","","",NA,"389.9","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","2","4.3","0","-0.7","11.0","0","-1.5","0","6.3","0","205.0","42.8","0","43.0","0.0","10","","",NA,"382.4","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","3","7.2","0","0.2","15.0","0","-0.5","0","0.0","0","0.0","74.1","0","84.0","0.0","13","","",NA,"336.3","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","4","9.1","0","-0.4","20.0","0","1.0","0","0.0","0",NA,"53.1","0","94.0","0.0","15","","",NA,"266.1","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","5","12.5","0","-0.5","24.0","0","4.0","0","0.0","0",NA,"34.5","0","80.0","0.0","9","","",NA,"171.8","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","6","13.5","13","-2.4","21.0","13","8.0","13","0.0","0",NA,"26.0","0","69.0","0.0","8","","",NA,"76.8","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","7","17.8","5","-0.3","27.0","1","11.0","4","0.0","0",NA,"17.2","0","74.0","0.0","2","","",NA,"22.1","17.3"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","8","17.8","0","-0.6","28.0","0","11.5","0","0.0","0",NA,"81.2","0","290.0","0.0","10","","",NA,"33.0","26.6"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","9","15.4","0","0.0","23.0","0","8.5","0","0.0","0",NA,"25.4","0","77.0","0.0","6","","",NA,"78.4","0.5"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","10","10.4","0","-0.4","20.0","0","2.0","0","0.0","0","0.0","74.0","0","79.0","0.0","15","","",NA,"236.1","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","11","7.2","0","0.6","13.5","0","0.0","0","2.5","0","57.0","178.6","0","106.0","0.0","19","","",NA,"324.9","0.0"
"SALTSPRING ST MARY'S L","-123.546","48.888","1016995","BC","2001","12","3.4","9","-0.8","10.5","0","-1.0","9","0.0","0","0.0","182.8","0","118.0","0.0","17","","",NA,"322.3","0.0"
