"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","2","-5.5","0",NA,"11.7","0","-31.7","0","45.5","0",NA,"51.9","0",NA,"","8","","",NA,"680.8","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","3","0.9","0",NA,"14.4","0","-16.7","0","19.3","0",NA,"39.4","0",NA,"","7","","",NA,"530.2","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","4","2.1","0",NA,"19.4","0","-11.7","0","45.1","0",NA,"65.5","0",NA,"","12","","",NA,"478.1","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","5","8.7","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"29.6","0",NA,"","7","","",NA,"289.5","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","6","12.7","0",NA,"28.9","0","0.0","0","0.0","0",NA,"42.4","0",NA,"","7","","",NA,"157.7","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","7","13.4","0",NA,"28.9","0","0.0","0","0.0","0",NA,"74.0","0",NA,"","9","","",NA,"141.6","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","8","16.8","0",NA,"31.7","0","3.3","0","0.0","0",NA,"25.4","0",NA,"","3","","",NA,"49.4","12.7"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","9","7.2","0",NA,"25.0","0","-7.2","0","12.7","0",NA,"65.3","0",NA,"","10","","",NA,"325.5","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","10","2.4","0",NA,"19.4","0","-15.6","0","12.5","0",NA,"34.4","0",NA,"","7","","",NA,"483.1","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","11","-0.6","0",NA,"8.3","0","-15.0","0","3.6","0",NA,"5.2","0",NA,"","2","","",NA,"559.3","0.0"
"NATAL KAISER RESOURCES","-114.883","49.750","1155403","BC","1972","12","-10.7","0",NA,"5.6","0","-35.6","0","44.4","0",NA,"76.5","0",NA,"","15","","",NA,"889.5","0.0"
