"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON","-116.518","49.097","1142160","BC","1930","1","-11.2","0","-9.6","5.0","0","-23.3","0","21.0","0","55.0","21.8","0","32.0","","5","","",NA,"905.4","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1930","2","0.1","0",NA,"13.9","0","-17.8","0","34.4","0","195.0","46.9","0","107.0","","10","","",NA,"500.5","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1930","3","2.5","0","-1.9","17.2","0","-13.3","0","3.8","0","50.0","16.4","0","33.0","","5","","",NA,"481.4","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1930","4","10.3","0","1.4","22.8","0","-2.2","0","0.0","0","0.0","28.1","0","61.0","","6","","",NA,"232.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1930","5","11.1","0","-1.9","25.0","0","-2.2","0","0.0","0",NA,"60.6","0","94.0","","8","","",NA,"214.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1930","6","14.8","0","-1.6","30.6","0","1.7","0","0.0","0",NA,"44.7","0","63.0","","11","","",NA,"100.2","4.4"
"CRESTON","-116.518","49.097","1142160","BC","1930","7","19.4","0","-0.3","35.6","0","3.3","0","0.0","0",NA,"25.4","0","64.0","","4","","",NA,"25.0","67.4"
"CRESTON","-116.518","49.097","1142160","BC","1930","8","19.2","0","-0.4","33.3","0","5.0","0","0.0","0",NA,"4.8","0","15.0","","2","","",NA,"16.3","52.8"
"CRESTON","-116.518","49.097","1142160","BC","1930","9","13.8","0","-0.6","29.4","0","-2.2","0","0.0","0",NA,"19.6","0","47.0","","6","","",NA,"132.8","7.2"
"CRESTON","-116.518","49.097","1142160","BC","1930","10","6.0","0","-2.0","24.4","0","-4.4","0","0.0","0","0.0","38.7","0","86.0","","5","","",NA,"373.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1930","11","-0.2","0","-2.2","11.7","0","-10.6","0","15.2","0","61.0","33.3","0","40.0","","5","","",NA,"546.4","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1930","12","-2.5","0","-0.2","3.9","0","-13.3","0","14.6","0","32.0","14.6","0","19.0","","5","","",NA,"635.2","0.0"
