"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1923","1","-7.2","0",NA,"6.1","0","-28.9","0","21.0","0",NA,"35.5","0",NA,"","8","","",NA,"779.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","2","-6.7","0",NA,"7.2","0","-36.1","0","11.7","0",NA,"17.6","0",NA,"","5","","",NA,"691.0","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","3","0.1","0",NA,"18.9","0","-21.7","0","12.7","0",NA,"20.1","0",NA,"","5","","",NA,"553.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","4","7.0","0",NA,"25.0","0","-5.6","0","1.3","0",NA,"10.2","0",NA,"","3","","",NA,"329.9","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","5","10.8","0",NA,"27.8","0","-3.9","0","1.0","0",NA,"30.3","0",NA,"","5","","",NA,"222.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","6","14.7","0",NA,"31.7","0","0.6","0","0.0","0",NA,"74.6","0",NA,"","14","","",NA,"101.4","3.1"
"PRINCETON","-120.500","49.433","1126505","BC","1923","7","17.8","0",NA,"34.4","0","3.9","0","0.0","0",NA,"30.0","0",NA,"","6","","",NA,"32.8","26.7"
"PRINCETON","-120.500","49.433","1126505","BC","1923","8","17.0","0",NA,"33.3","0","0.6","0","0.0","0",NA,"58.4","0",NA,"","7","","",NA,"49.0","17.5"
"PRINCETON","-120.500","49.433","1126505","BC","1923","9","12.9","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"154.4","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","10","6.3","0",NA,"30.0","0","-12.2","0","0.0","0",NA,"17.2","0",NA,"","4","","",NA,"362.5","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","11","1.9","0",NA,"11.7","0","-8.9","0","16.3","0",NA,"27.5","0",NA,"","5","","",NA,"483.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1923","12","-4.9","0",NA,"4.4","0","-40.0","0","54.7","0",NA,"74.7","0",NA,"","8","","",NA,"708.4","0.0"
