"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","1","-0.4","0",NA,"8.5","0","-13.5","0","43.5","0",NA,"50.8","0",NA,"3.0","5","","",NA,"569.1","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","2","-7.4","0",NA,"7.5","0","-24.5","0","75.8","0",NA,"93.4","0",NA,"32.0","14","","",NA,"712.1","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","3","3.3","0",NA,"19.5","0","-11.0","0","14.6","0",NA,"50.0","0",NA,"","7","","",NA,"455.8","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","4","6.7","0",NA,"19.0","0","-4.0","0","1.0","0",NA,"15.8","0",NA,"0.0","5","","",NA,"340.3","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","5","9.9","0",NA,"23.5","0","-4.5","0","0.0","0",NA,"12.4","0",NA,"0.0","5","","",NA,"249.8","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","6","12.2","0",NA,"25.5","0","-0.5","0","0.0","0",NA,"9.2","0",NA,"0.0","3","","",NA,"174.1","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","7","16.4","0",NA,"31.5","0","2.5","0","0.0","0",NA,"13.4","0",NA,"0.0","2","","",NA,"63.7","14.3"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","8","14.6","0",NA,"29.0","0","1.5","0","0.0","0",NA,"38.4","0",NA,"0.0","8","","",NA,"104.3","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","9","13.4","0",NA,"27.5","0","0.0","0","0.0","0",NA,"38.4","0",NA,"0.0","7","","",NA,"142.6","4.8"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","10","6.1","0",NA,"20.5","0","-4.0","0","22.0","0",NA,"73.0","0",NA,"15.0","12","","",NA,"370.0","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","11","-1.0","0",NA,"6.5","0","-16.5","0","21.0","0",NA,"41.0","0",NA,"0.0","10","","",NA,"571.2","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1994","12","-6.4","0",NA,"8.0","0","-24.0","0","32.0","0",NA,"69.6","0",NA,"","13","","",NA,"755.4","0.0"
