"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","1","-1.8","0","-0.1","4.4","0","-15.6","0","40.5","0","83.0","52.9","0","72.0","","10","","",NA,"613.5","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","2","-1.4","0","-0.8","6.7","0","-11.7","0","40.7","0","208.0","48.3","0","109.0","","5","","",NA,"543.1","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","3","3.5","0","0.2","15.6","0","-5.0","0","0.0","0","0.0","23.8","0","42.0","","4","","",NA,"449.2","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","4","7.5","0","-0.3","22.8","0","-3.9","0","0.0","0","0.0","42.3","0","69.0","","11","","",NA,"314.7","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","5","13.5","0","1.3","27.8","0","-2.8","0","0.0","0",NA,"25.7","0","34.0","","3","","",NA,"139.5","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","6","14.2","0","-1.6","28.3","0","3.9","0","0.0","0",NA,"55.4","0","62.0","","8","","",NA,"114.4","0.9"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","7","18.6","0","0.0","34.4","0","6.1","0","0.0","0",NA,"14.7","0","22.0","","6","","",NA,"15.0","34.4"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","8","17.8","0","-0.4","32.2","0","3.9","0","0.0","0",NA,"7.1","0","15.0","","3","","",NA,"32.0","24.5"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","9","12.6","0","-0.6","26.7","0","-1.1","0","0.0","0",NA,"38.1","0","68.0","","6","","",NA,"164.7","1.2"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","10","5.7","0","-1.5","15.6","0","-5.6","0","0.0","0","0.0","20.3","0","32.0","","5","","",NA,"381.1","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","11","-0.2","0","-2.3","12.2","0","-13.3","0","61.0","0","314.0","62.8","0","77.0","","5","","",NA,"547.3","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1946","12","-0.8","0","0.8","10.6","0","-15.0","0","30.4","0","64.0","37.8","0","51.0","","7","","",NA,"583.3","0.0"
