"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOSWELL","-116.750","49.483","1140905","BC","1921","1","-0.1","0",NA,"9.4","0","-7.8","0","98.5","0",NA,"106.6","0",NA,"","14","","",NA,"562.0","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1921","2","0.8","0",NA,"8.9","0","-11.1","0","24.2","0",NA,"50.5","0",NA,"","11","","",NA,"480.3","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1921","3","2.9","0",NA,"14.4","0","-12.2","0","38.1","0",NA,"53.9","0",NA,"","11","","",NA,"468.7","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1921","4","7.5","0",NA,"20.0","0","-1.1","0","0.3","0",NA,"19.6","0",NA,"","6","","",NA,"314.8","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1921","5","13.2","0",NA,"28.3","0","3.3","0","0.0","0",NA,"21.0","0",NA,"","7","","",NA,"150.3","0.6"
"BOSWELL","-116.750","49.483","1140905","BC","1921","6","16.6","0",NA,"27.2","0","4.4","0","0.0","0",NA,"27.6","0",NA,"","9","","",NA,"53.3","10.7"
"BOSWELL","-116.750","49.483","1140905","BC","1921","7","19.6","0",NA,"31.7","0","7.8","0","0.0","0",NA,"7.5","0",NA,"","2","","",NA,"15.7","64.6"
"BOSWELL","-116.750","49.483","1140905","BC","1921","8","19.7","0",NA,"32.8","0","8.3","0","0.0","0",NA,"5.9","0",NA,"","2","","",NA,"8.9","62.8"
"BOSWELL","-116.750","49.483","1140905","BC","1921","9","11.6","0",NA,"23.9","0","1.1","0","0.0","0",NA,"10.4","0",NA,"","4","","",NA,"191.0","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1921","10","9.2","0",NA,"19.4","0","-1.1","0","0.0","0",NA,"24.1","0",NA,"","11","","",NA,"271.7","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1921","11","2.1","0",NA,"12.2","0","-11.7","0","28.0","0",NA,"40.2","0",NA,"","11","","",NA,"475.7","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1921","12","-2.1","0",NA,"11.1","0","-17.2","0","19.1","0",NA,"30.7","0",NA,"","8","","",NA,"622.4","0.0"
