"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","1","-1.2","0",NA,"9.0","0","-13.5","0","26.0","0",NA,"533.0","0",NA,"","13","","",NA,"594.8","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","2","4.2","0",NA,"14.5","0","-2.0","0","20.2","0",NA,"572.9","0",NA,"","20","","",NA,"387.8","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","3","2.8","0",NA,"12.0","0","-7.0","0","12.0","0",NA,"264.2","0",NA,"0.0","14","","",NA,"472.3","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","4","6.4","0",NA,"20.5","0","0.5","0","3.8","0",NA,"225.0","0",NA,"0.0","14","","",NA,"347.7","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","5","10.2","0",NA,"24.0","0","2.0","0","0.0","0",NA,"128.2","0",NA,"0.0","19","","",NA,"240.9","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","6","12.8","0",NA,"29.5","0","3.0","0","0.0","0",NA,"244.6","0",NA,"0.0","11","","",NA,"158.1","2.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","7","14.8","0",NA,"30.5","0","7.5","0","0.0","0",NA,"282.3","0",NA,"0.0","14","","",NA,"105.6","5.1"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","8","15.4","3",NA,"30.0","3","6.0","3","0.0","0",NA,"379.6","0",NA,"0.0","13","","",NA,"79.2","6.6"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","9","13.1","0",NA,"22.5","0","4.0","0","0.0","0",NA,"222.6","0",NA,"0.0","14","","",NA,"146.1","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","10","7.5","0",NA,"16.5","0","-1.5","0","1.6","0",NA,"858.8","0",NA,"0.0","15","","",NA,"324.7","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","11","5.8","0",NA,"11.5","0","-1.0","0","7.8","0",NA,"960.9","0",NA,"0.0","29","","",NA,"364.8","0.0"
"HARTLEY BAY","-129.250","53.417","1063339","BC","1991","12","5.0","0",NA,"11.5","0","-0.5","0","12.0","0",NA,"######","0",NA,"0.0","30","","",NA,"404.0","0.0"
