"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","1","",,NA,"",,"",,"44.3","0",NA,"231.3","0",NA,"","23","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","2","",,NA,"",,"",,"10.9","0",NA,"321.3","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","3","",,NA,"",,"",,"9.7","0",NA,"187.5","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","4","",,NA,"",,"",,"0.0","0",NA,"80.7","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","5","",,NA,"",,"",,"0.0","0",NA,"18.6","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","6","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","7","",,NA,"",,"",,"0.0","0",NA,"71.0","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","8","",,NA,"",,"",,"0.0","0",NA,"25.0","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","9","",,NA,"",,"",,"0.0","0",NA,"23.7","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","10","",,NA,"",,"",,"0.0","0",NA,"166.7","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","11","",,NA,"",,"",,"0.0","0",NA,"378.1","0",NA,"","22","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1932","12","",,NA,"",,"",,"6.4","0",NA,"274.9","0",NA,"","18","","",NA,"",""
