"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRISCO","-116.258","50.821","1171020","BC","1961","1","",,NA,"",,"",,"31.8","0",NA,"55.9","0",NA,"","6","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","2","",,NA,"",,"",,"15.3","0",NA,"36.2","0",NA,"","5","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","3","",,NA,"",,"",,"3.8","0",NA,"10.1","0",NA,"","4","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","4","",,NA,"",,"",,"8.2","0",NA,"22.0","0",NA,"","8","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","5","",,NA,"",,"",,"0.0","0",NA,"63.4","0",NA,"","7","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","6","",,NA,"",,"",,"0.0","0",NA,"39.4","0",NA,"","5","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","7","",,NA,"",,"",,"0.0","0",NA,"53.0","0",NA,"","10","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","8","",,NA,"",,"",,"0.0","0",NA,"33.1","0",NA,"","4","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","9","",,NA,"",,"",,"0.0","0",NA,"43.5","0",NA,"","10","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","10","",,NA,"",,"",,"0.0","0",NA,"18.1","0",NA,"","4","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","11","",,NA,"",,"",,"6.4","0",NA,"15.1","0",NA,"","6","","",NA,"",""
"BRISCO","-116.258","50.821","1171020","BC","1961","12","",,NA,"",,"",,"32.4","1",NA,"32.4","1",NA,"","11","","",NA,"",""
