"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELKO","-115.117","49.300","1152670","BC","1964","1","-2.6","0",NA,"6.7","0","-15.6","0","83.8","0",NA,"92.5","0",NA,"","20","","",NA,"639.4","0.0"
"ELKO","-115.117","49.300","1152670","BC","1964","2","-2.1","0",NA,"7.8","0","-13.3","0","6.1","0",NA,"11.0","0",NA,"","3","","",NA,"582.6","0.0"
"ELKO","-115.117","49.300","1152670","BC","1964","3","-1.1","0",NA,"16.1","0","-20.6","0","38.0","0",NA,"45.2","0",NA,"","9","","",NA,"592.1","0.0"
"ELKO","-115.117","49.300","1152670","BC","1964","4","5.2","0",NA,"15.6","0","-5.6","0","11.4","0",NA,"57.7","0",NA,"","11","","",NA,"383.2","0.0"
"ELKO","-115.117","49.300","1152670","BC","1964","5","10.4","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"72.5","0",NA,"","10","","",NA,"236.1","0.0"
"ELKO","-115.117","49.300","1152670","BC","1964","6","14.7","0",NA,"27.2","0","3.3","0","0.0","0",NA,"74.2","0",NA,"","10","","",NA,"99.1","1.3"
"ELKO","-115.117","49.300","1152670","BC","1964","7","18.5","0",NA,"34.4","0","5.6","0","0.0","0",NA,"32.6","0",NA,"","7","","",NA,"26.3","42.2"
"ELKO","-115.117","49.300","1152670","BC","1964","8","14.7","0",NA,"29.4","0","2.8","0","0.0","0",NA,"35.2","0",NA,"","11","","",NA,"107.9","4.7"
"ELKO","-115.117","49.300","1152670","BC","1964","9","10.5","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"49.4","0",NA,"","11","","",NA,"225.9","0.1"
"ELKO","-115.117","49.300","1152670","BC","1964","10","6.7","0",NA,"19.4","0","-5.6","0","4.5","0",NA,"21.3","0",NA,"","7","","",NA,"349.2","0.0"
"ELKO","-115.117","49.300","1152670","BC","1964","11","-0.2","0",NA,"11.1","0","-11.7","0","24.7","0",NA,"100.7","0",NA,"","14","","",NA,"547.2","0.0"
"ELKO","-115.117","49.300","1152670","BC","1964","12","-9.0","0",NA,"3.9","0","-32.8","0","117.3","0",NA,"124.4","0",NA,"","16","","",NA,"836.4","0.0"
