"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","1","",,NA,"",,"",,"0.0","0",NA,"138.6","0",NA,"0.0","15","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","2","",,NA,"",,"",,"8.0","0",NA,"84.5","0",NA,"0.0","10","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","3","",,NA,"",,"",,"0.0","0",NA,"132.8","0",NA,"0.0","13","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","4","",,NA,"",,"",,"0.0","0",NA,"107.4","0",NA,"0.0","12","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","5","",,NA,"",,"",,"0.0","0",NA,"58.8","0",NA,"0.0","10","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","6","",,NA,"",,"",,"0.0","0",NA,"105.6","0",NA,"0.0","15","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","7","",,NA,"",,"",,"0.0","0",NA,"20.9","0",NA,"0.0","2","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","8","",,NA,"",,"",,"0.0","0",NA,"144.9","0",NA,"0.0","11","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","9","",,NA,"",,"",,"0.0","0",NA,"60.5","0",NA,"0.0","10","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","10","",,NA,"",,"",,"0.0","0",NA,"248.9","0",NA,"0.0","20","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","11","",,NA,"",,"",,"6.0","0",NA,"361.1","0",NA,"0.0","21","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","2001","12","",,NA,"",,"",,"4.0","0",NA,"252.9","0",NA,"0.0","20","","",NA,"",""
