"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","1","",,NA,"",,"",,"37.5","0",NA,"348.4","0",NA,"","23","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","2","",,NA,"",,"",,"0.0","0",NA,"76.5","0",NA,"","12","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","3","",,NA,"",,"",,"0.0","0",NA,"122.1","0",NA,"","13","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","4","",,NA,"",,"",,"0.0","0",NA,"19.5","0",NA,"","7","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","5","",,NA,"",,"",,"0.0","0",NA,"39.8","0",NA,"","10","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","6","",,NA,"",,"",,"0.0","0",NA,"59.9","0",NA,"","11","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","7","",,NA,"",,"",,"0.0","0",NA,"58.9","0",NA,"","13","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","8","",,NA,"",,"",,"0.0","0",NA,"20.1","0",NA,"","5","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","9","",,NA,"",,"",,"0.0","0",NA,"46.1","0",NA,"","10","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","10","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","9","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","11","",,NA,"",,"",,"28.4","0",NA,"189.5","0",NA,"","13","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1964","12","",,NA,"",,"",,"175.4","0",NA,"282.6","0",NA,"","19","","",NA,"",""
