"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","1","4.5","0",NA,"11.7","0","-1.1","0","6.4","0",NA,"403.4","0",NA,"","24","","",NA,"418.6","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","2","5.5","0",NA,"12.8","0","-1.1","0","0.0","0",NA,"203.0","0",NA,"","15","","",NA,"349.7","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","3","5.4","0",NA,"15.6","0","-2.2","0","3.8","0",NA,"168.7","0",NA,"","17","","",NA,"392.0","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","4","7.7","0",NA,"15.0","0","1.1","0","0.0","0",NA,"96.6","0",NA,"","14","","",NA,"310.1","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","5","12.2","0",NA,"25.6","0","5.0","0","0.0","0",NA,"42.0","0",NA,"","8","","",NA,"180.7","1.2"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","6","17.8","0",NA,"31.1","0","10.6","0","0.0","0",NA,"16.0","0",NA,"","2","","",NA,"33.4","27.1"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","7","18.2","0",NA,"28.3","0","11.1","0","0.0","0",NA,"38.9","0",NA,"","4","","",NA,"21.7","27.3"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","8","21.2","0",NA,"32.8","0","11.1","0","0.0","0",NA,"4.9","0",NA,"","1","","",NA,"7.2","106.8"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","9","17.1","0",NA,"28.9","0","9.4","0","0.0","0",NA,"101.4","0",NA,"","8","","",NA,"45.8","20.2"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","10","11.1","0",NA,"18.3","0","2.2","0","0.0","0",NA,"484.0","0",NA,"","25","","",NA,"215.2","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","11","7.4","0",NA,"14.4","0","0.0","0","0.0","0",NA,"166.6","0",NA,"","13","","",NA,"319.1","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1967","12","4.1","0",NA,"11.7","0","-8.3","0","7.6","0",NA,"264.7","0",NA,"","18","","",NA,"432.4","0.0"
