"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1958","1","-1.1","0",NA,"7.2","0","-9.4","0","3.0","0",NA,"24.0","0",NA,"","5","","",NA,"590.9","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","2","0.1","0",NA,"15.0","0","-10.6","0","46.9","0",NA,"60.7","0",NA,"","10","","",NA,"501.3","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","3","1.7","0",NA,"18.3","0","-10.6","0","2.5","0",NA,"15.5","0",NA,"","3","","",NA,"505.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","4","7.1","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"328.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","5","15.9","0",NA,"34.4","0","0.0","0","0.0","0",NA,"30.0","0",NA,"","4","","",NA,"84.4","19.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","6","18.7","0",NA,"36.1","0","7.2","0","0.0","0",NA,"31.8","0",NA,"","3","","",NA,"21.9","41.7"
"NEWGATE","-115.150","49.017","1155490","BC","1958","7","20.0","0",NA,"34.4","0","5.0","0","0.0","0",NA,"17.3","0",NA,"","4","","",NA,"12.8","75.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","8","21.3","0",NA,"38.3","0","6.1","0","0.0","0",NA,"1.6","0",NA,"","0","","",NA,"6.7","109.5"
"NEWGATE","-115.150","49.017","1155490","BC","1958","9","13.4","0",NA,"33.9","0","-4.4","0","0.0","0",NA,"24.3","0",NA,"","8","","",NA,"146.6","9.8"
"NEWGATE","-115.150","49.017","1155490","BC","1958","10","6.0","0",NA,"23.9","0","-9.4","0","0.0","0",NA,"22.1","0",NA,"","3","","",NA,"371.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","11","-1.7","0",NA,"11.7","0","-30.0","0","60.9","0",NA,"131.9","0",NA,"","13","","",NA,"589.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1958","12","-2.6","0",NA,"12.2","0","-17.2","0","28.0","0",NA,"47.2","0",NA,"","9","","",NA,"637.1","0.0"
