"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","1","4.8","0","-1.2","11.5","0","-1.0","0","0.0","0","0.0","211.3","0","61.0","0.0","15","","",NA,"408.0","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","2","7.8","0","1.6","15.0","0","3.0","0","0.4","0","11.0","234.2","0","105.0","0.0","21","","",NA,"285.1","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","3","5.6","0","-1.3","14.5","0","-2.0","0","9.8","0","676.0","173.2","0","73.0","0.0","20","","",NA,"383.5","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","4","8.1","0","-0.2","19.5","0","1.5","0","1.0","0","370.0","117.1","0","57.0","0.0","15","","",NA,"297.3","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","5","10.4","0","-0.3","20.0","0","5.0","0","0.0","0","0.0","116.9","0","88.0","0.0","14","","",NA,"235.9","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","6","12.4","0","-0.4","24.5","0","5.5","0","0.0","0",NA,"63.7","0","55.0","0.0","12","","",NA,"167.5","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","7","14.4","0","-0.4","23.0","0","10.5","0","0.0","0",NA,"99.6","0","134.0","0.0","13","","",NA,"111.5","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","8","15.2","0","-0.4","24.5","0","10.0","0","0.0","0",NA,"241.6","0","217.0","0.0","11","","",NA,"88.0","0.8"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","9","14.9","0","0.8","24.5","0","8.0","0","0.0","0",NA,"29.4","0","20.0","0.0","7","","",NA,"93.3","1.3"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","10","10.3","0","-0.4","19.0","0","0.5","0","0.0","0","0.0","125.4","0","41.0","0.0","15","","",NA,"238.8","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","11","8.6","0","1.2","14.0","0","2.5","0","0.0","0","0.0","387.3","0","105.0","0.0","30","","",NA,"280.7","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1991","12","7.4","0","1.6","12.0","0","2.0","0","0.0","0","0.0","449.1","0","133.0","0.0","23","","",NA,"329.4","0.0"
