"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","1","",,NA,"",,"",,"50.6","0",NA,"50.6","0",NA,"","9","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","2","",,NA,"",,"",,"48.3","0",NA,"71.1","0",NA,"","10","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","3","",,NA,"",,"",,"17.7","0",NA,"95.6","0",NA,"","11","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","4","",,NA,"",,"",,"0.0","0",NA,"58.3","0",NA,"","8","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","5","",,NA,"",,"",,"0.0","0",NA,"89.5","0",NA,"","10","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","6","",,NA,"",,"",,"0.0","0",NA,"33.1","0",NA,"","7","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","7","",,NA,"",,"",,"0.0","0",NA,"108.1","0",NA,"","12","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","8","",,NA,"",,"",,"0.0","0",NA,"21.1","0",NA,"","5","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","9","",,NA,"",,"",,"0.0","0",NA,"33.3","0",NA,"","6","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","10","",,NA,"",,"",,"0.0","0",NA,"135.2","0",NA,"","11","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","11","",,NA,"",,"",,"96.4","0",NA,"100.0","0",NA,"","12","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1940","12","",,NA,"",,"",,"50.8","0",NA,"50.8","0",NA,"","7","","",NA,"",""
