"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","1","",,NA,"",,"",,"25.4","0",NA,"136.7","0",NA,"","20","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","2","",,NA,"",,"",,"12.7","0",NA,"72.3","0",NA,"","15","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","3","",,NA,"",,"",,"0.0","0",NA,"94.1","0",NA,"","14","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","4","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","12","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","5","",,NA,"",,"",,"0.0","0",NA,"54.0","0",NA,"","11","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","6","",,NA,"",,"",,"0.0","0",NA,"6.6","0",NA,"","4","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","7","",,NA,"",,"",,"0.0","0",NA,"11.5","0",NA,"","3","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","8","",,NA,"",,"",,"0.0","0",NA,"44.2","0",NA,"","11","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","9","",,NA,"",,"",,"0.0","0",NA,"81.6","0",NA,"","16","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","10","",,NA,"",,"",,"0.0","0",NA,"17.4","0",NA,"","4","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","11","",,NA,"",,"",,"0.0","0",NA,"117.9","0",NA,"","11","","",NA,"",""
"COBBLE HILL DELOUME ROAD","-123.567","48.650","1011745","BC","1978","12","",,NA,"",,"",,"6.9","0",NA,"88.1","0",NA,"","10","","",NA,"",""
