"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","1","",,NA,"",,"",,"0.0","0",NA,"465.6","0",NA,"","17","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","2","",,NA,"",,"",,"0.0","0",NA,"######","0",NA,"","20","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","3","",,NA,"",,"",,"0.0","0",NA,"426.2","0",NA,"","21","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","4","",,NA,"",,"",,"0.0","0",NA,"364.3","0",NA,"","19","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","5","",,NA,"",,"",,"0.0","0",NA,"123.3","0",NA,"","10","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","6","",,NA,"",,"",,"0.0","0",NA,"108.4","0",NA,"","6","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","7","",,NA,"",,"",,"0.0","0",NA,"285.6","0",NA,"","17","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","8","",,NA,"",,"",,"0.0","0",NA,"78.8","0",NA,"","8","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","9","",,NA,"",,"",,"0.0","0",NA,"181.0","0",NA,"","8","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","10","",,NA,"",,"",,"0.0","0",NA,"451.1","0",NA,"","16","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","11","",,NA,"",,"",,"0.0","0",NA,"714.3","0",NA,"","25","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1932","12","",,NA,"",,"",,"0.0","0",NA,"714.8","0",NA,"","19","","",NA,"",""
