"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","1","-8.1","14",NA,"7.0","9","-30.0","10","78.2","9",NA,"95.2","9",NA,"81.0","13","","",NA,"443.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","2","-4.4","14",NA,"10.0","10","-24.0","10","28.0","10",NA,"37.2","10",NA,"75.0","9","","",NA,"313.7","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","3","0.5","12",NA,"9.0","8","-12.0","8","14.0","8",NA,"28.0","8",NA,"73.0","9","","",NA,"333.0","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","4","0.0","15",NA,"13.0","11","-15.0","10","84.0","11",NA,"88.0","11",NA,"","6","","",NA,"269.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","5","5.9","14",NA,"17.5","9","-7.0","10","4.0","9",NA,"46.4","9",NA,"0.0","14","","",NA,"206.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","6","12.6","18",NA,"28.5","13","0.5","12","0.0","13",NA,"84.0","13",NA,"","8","","",NA,"67.9","2.5"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","7","16.5","15",NA,"32.5","11","6.0","11","0.0","11",NA,"36.8","11",NA,"","8","","",NA,"37.5","13.6"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","8","17.8","13",NA,"32.0","8","5.0","9","0.0","8",NA,"61.3","8",NA,"0.0","9","","",NA,"26.1","22.3"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","9","14.3","18",NA,"30.5","12","-0.5","11","0.0","12",NA,"22.0","12",NA,"0.0","4","","",NA,"47.1","2.3"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","10","8.9","17",NA,"25.0","12","-6.0","13","0.0","12",NA,"7.8","12",NA,"0.0","2","","",NA,"127.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","11","-8.1","15",NA,"7.0","11","-24.0","10","40.8","11",NA,"45.3","11",NA,"34.0","9","","",NA,"391.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2022","12","-12.5","22",NA,"6.0","16","-37.0","16","36.0","16",NA,"46.4","16",NA,"","8","","",NA,"274.8","0.0"
