"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","1","-1.3","0","1.3","7.0","0","-9.4","0","",,NA,"21.6","0",NA,"","7","",,NA,"597.8","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","2","-1.5","0","-1.5","9.8","0","-14.6","0","",,NA,"10.6","0",NA,"","5","",,NA,"546.4","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","3","4.2","0","0.0","15.1","0","-8.6","0","",,NA,"31.4","0",NA,"","7","",,NA,"428.1","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","4","8.7","0","-0.7","25.1","0","-3.8","0","",,NA,"25.6","0",NA,"","11","",,NA,"279.8","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","5","13.5","0","-0.6","30.7","0","-0.9","0","",,NA,"25.0","0",NA,"","9","",,NA,"151.6","11.6"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","6","15.9","0","-1.7","28.5","0","5.2","0","",,NA,"51.6","0",NA,"","10","",,NA,"70.9","7.6"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","7","19.8","0","-0.9","35.7","0","8.6","0","",,NA,"58.6","0",NA,"","10","",,NA,"11.6","67.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","8","19.8","0","0.0","33.5","0","9.5","0","",,NA,"26.2","0",NA,"","3","",,NA,"8.2","62.9"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","9","15.0","0","0.6","27.1","0","2.7","0","",,NA,"14.2","0",NA,"","3","",,NA,"92.5","2.2"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","10","6.5","0","-1.1","18.1","0","-2.1","0","",,NA,"51.6","0",NA,"","13","",,NA,"355.1","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","11","4.6","0","2.5","17.5","0","-5.7","0","",,NA,"37.8","0",NA,"","10","",,NA,"400.8","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2001","12","-1.7","0","0.0","9.4","0","-11.6","0","",,NA,"",,NA,"","","",,NA,"609.6","0.0"
