"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","1","-2.7","0",NA,"6.1","0","-13.3","0","26.1","0",NA,"27.9","0",NA,"","8","","",NA,"640.8","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","2","-4.5","0",NA,"6.7","0","-20.6","0","68.8","0",NA,"72.6","0",NA,"","11","","",NA,"652.2","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","3","1.1","0",NA,"13.9","0","-15.0","0","23.0","0",NA,"32.2","0",NA,"","8","","",NA,"522.6","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","4","6.0","0",NA,"23.3","0","-7.2","0","10.7","0",NA,"72.6","0",NA,"","10","","",NA,"359.9","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","5","13.1","0",NA,"31.1","0","0.6","0","0.0","0",NA,"99.2","0",NA,"","10","","",NA,"162.3","10.5"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","6","19.5","0",NA,"35.0","0","8.3","0","0.0","0",NA,"19.7","0",NA,"","6","","",NA,"7.3","51.7"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","7","18.0","0",NA,"32.8","0","7.2","0","0.0","0",NA,"61.2","0",NA,"","10","","",NA,"41.5","40.1"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","8","16.8","0",NA,"31.1","0","8.3","0","0.0","0",NA,"68.8","0",NA,"","11","","",NA,"49.5","13.3"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","9","13.2","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"38.4","0",NA,"","5","","",NA,"143.5","0.3"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","10","7.3","0",NA,"18.3","0","-3.3","0","0.0","0",NA,"32.0","0",NA,"","4","","",NA,"330.3","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","11","1.4","0",NA,"10.6","0","-9.4","0","40.6","0",NA,"68.3","0",NA,"","10","","",NA,"498.5","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1948","12","-6.5","0",NA,"5.6","0","-17.2","0","54.6","0",NA,"54.6","0",NA,"","9","","",NA,"758.1","0.0"
