"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","1","-4.4","0",NA,"7.0","0","-15.5","0","24.0","0",NA,"33.3","0",NA,"","8","","",NA,"694.4","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","2","4.8","0",NA,"15.0","0","-6.5","0","2.0","0",NA,"19.9","0",NA,"0.0","7","","",NA,"369.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","3","5.2","0",NA,"21.0","0","-8.5","0","2.0","0",NA,"23.6","0",NA,"0.0","7","","",NA,"398.2","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","4","10.3","0",NA,"27.0","0","-4.0","0","0.0","0",NA,"26.6","0",NA,"0.0","8","","",NA,"229.8","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","5","14.4","0",NA,"26.0","0","2.0","0","0.0","0",NA,"51.5","0",NA,"0.0","10","","",NA,"111.8","1.5"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","6","17.2","0",NA,"31.0","0","2.0","0","0.0","0",NA,"51.1","0",NA,"0.0","9","","",NA,"42.8","19.7"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","7","22.1","0",NA,"36.0","0","9.0","0","0.0","0",NA,"22.2","0",NA,"0.0","3","","",NA,"1.0","128.4"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","8","22.2","0",NA,"36.0","0","8.0","0","0.0","0",NA,"9.3","0",NA,"0.0","3","","",NA,"7.9","138.4"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","9","17.8","0",NA,"32.0","0","2.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"22.9","15.5"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","10","8.7","0",NA,"26.0","0","-9.5","0","0.0","0",NA,"7.0","0",NA,"","1","","",NA,"287.2","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1991","11","4.5","16",NA,"13.5","16","-10.5","15","1.0","16",NA,"9.4","16",NA,"","5","","",NA,"188.9","0.0"
