"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","1","-11.4","0",NA,"-1.1","0","-30.0","0","52.3","0",NA,"52.3","0",NA,"","12","","",NA,"911.1","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","2","-3.6","0",NA,"8.3","0","-15.6","0","49.6","2",NA,"59.0","2",NA,"","8","","",NA,"605.2","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","3","-6.2","0",NA,"7.8","0","-20.6","0","1.3","0",NA,"23.1","0",NA,"","4","","",NA,"750.8","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","4","1.7","10",NA,"10.6","9","-5.6","9","0.0","0",NA,"7.8","0",NA,"","2","","",NA,"326.6","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","5","7.0","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"27.7","0",NA,"","3","","",NA,"341.5","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","6","13.3","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"53.8","0",NA,"","9","","",NA,"140.9","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","7","15.9","0",NA,"33.3","0","3.3","0","0.0","0",NA,"20.8","4",NA,"","3","","",NA,"83.7","18.7"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","8","17.0","0",NA,"32.2","0","2.2","0","0.0","0",NA,"67.8","0",NA,"","11","","",NA,"79.9","47.7"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","9","9.5","11",NA,"23.9","10","-6.1","10","0.0","0",NA,"34.7","0",NA,"","6","","",NA,"161.2","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","10","7.9","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"42.2","0",NA,"","11","","",NA,"314.1","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","11","-2.9","0",NA,"13.3","0","-16.1","0","19.3","0",NA,"47.3","0",NA,"","8","","",NA,"627.9","0.0"
"MOUL CREEK CLEARWATER","-120.017","51.867","1165210","BC","1965","12","-3.5","0",NA,"10.0","0","-23.3","0","24.2","0",NA,"44.4","0",NA,"","11","","",NA,"666.7","0.0"
