"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","1","",,NA,"",,"",,"23.1","0",NA,"138.4","0",NA,"","8","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","2","",,NA,"",,"",,"6.4","0",NA,"107.5","0",NA,"","6","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","3","",,NA,"",,"",,"0.0","0",NA,"804.7","0",NA,"","19","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","4","",,NA,"",,"",,"14.0","0",NA,"479.9","0",NA,"","17","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"162.2","0",NA,"","6","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"370.2","0",NA,"","11","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"309.3","0",NA,"","12","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"195.9","0",NA,"","9","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"7.9","0",NA,"","1","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"897.7","0",NA,"","18","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","11","",,NA,"",,"",,"0.0","0",NA,"150.3","0",NA,"","10","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1929","12","",,NA,"",,"",,"30.5","0",NA,"######","0",NA,"","23","","",NA,"",""
