"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","1","5.8","0",NA,"11.4","0","-2.1","0","",,NA,"115.4","0",NA,"","10","",,NA,"379.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","2","7.6","0",NA,"12.7","0","2.1","0","",,NA,"72.5","1",NA,"","13","",,NA,"291.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","3","8.5","0",NA,"16.1","0","0.6","0","",,NA,"107.5","0",NA,"","13","",,NA,"293.7","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","4","8.8","3",NA,"19.7","3","1.6","2","",,NA,"16.2","3",NA,"","6","",,NA,"249.7","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","5","13.8","0",NA,"23.5","0","5.3","0","",,NA,"2.6","0",NA,"","1","",,NA,"131.3","1.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","6","18.1","1",NA,"29.1","1","9.3","0","",,NA,"4.8","1",NA,"","2","",,NA,"39.9","42.6"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","7","19.4","0",NA,"31.2","0","10.7","0","",,NA,"7.5","0",NA,"","1","",,NA,"23.3","66.5"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","8","18.5","0",NA,"28.6","0","10.1","0","",,NA,"27.8","0",NA,"","4","",,NA,"28.4","42.7"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","9","13.5","0",NA,"22.7","0","7.0","0","",,NA,"78.4","0",NA,"","9","",,NA,"135.2","1.1"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","10","12.3","3",NA,"19.8","3","6.9","0","",,NA,"77.6","3",NA,"","8","",,NA,"160.3","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","11","5.3","0",NA,"12.7","0","-1.6","0","",,NA,"108.5","0",NA,"2.0","13","",,NA,"380.1","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2015","12","4.4","1",NA,"13.1","1","-2.4","0","",,NA,"143.2","1",NA,"2.0","21","",,NA,"407.4","0.0"
