"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","1","",,NA,"",,"",,"80.0","0",NA,"335.8","0",NA,"","24","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","2","",,NA,"",,"",,"8.8","0",NA,"237.0","0",NA,"","20","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","3","",,NA,"",,"",,"2.5","0",NA,"115.1","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","4","",,NA,"",,"",,"0.0","0",NA,"44.2","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","5","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","6","",,NA,"",,"",,"0.0","0",NA,"22.1","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","7","",,NA,"",,"",,"0.0","0",NA,"8.6","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","8","",,NA,"",,"",,"0.0","0",NA,"26.4","0",NA,"","6","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","9","",,NA,"",,"",,"0.0","0",NA,"15.3","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","10","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","11","",,NA,"",,"",,"1.3","0",NA,"118.2","0",NA,"","17","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1925","12","",,NA,"",,"",,"26.7","0",NA,"302.1","0",NA,"","21","","",NA,"",""
