"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","1","",,NA,"",,"",,"28.3","0",NA,"237.7","0",NA,"","19","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","2","",,NA,"",,"",,"0.0","0",NA,"186.3","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","3","",,NA,"",,"",,"0.0","0",NA,"52.9","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","4","",,NA,"",,"",,"0.0","0",NA,"63.1","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","5","",,NA,"",,"",,"0.0","0",NA,"46.8","0",NA,"","6","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","6","",,NA,"",,"",,"0.0","0",NA,"50.3","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","7","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","8","",,NA,"",,"",,"0.0","0",NA,"73.6","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","9","",,NA,"",,"",,"0.0","0",NA,"35.3","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","10","",,NA,"",,"",,"0.0","0",NA,"107.2","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","11","",,NA,"",,"",,"2.5","0",NA,"290.8","0",NA,"","20","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1912","12","",,NA,"",,"",,"46.9","0",NA,"306.5","0",NA,"","21","","",NA,"",""
