"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","1","-3.9","14","3.0","5.5","14","-18.5","14","62.9","14",NA,"62.9","14",NA,"","5","","",NA,"372.8","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","2","-0.9","11","3.1","12.5","11","-12.5","11","32.6","11",NA,"51.8","11",NA,"0.0","9","","",NA,"321.4","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","3","6.4","18","6.0","16.5","18","-4.0","18","2.0","18",NA,"35.8","18",NA,"","3","","",NA,"151.2","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","4","4.5","20","-0.9","21.5","20","-6.0","20","0.0","20",NA,"1.4","20",NA,"","1","","",NA,"135.3","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","5","10.2","19","0.2","25.0","19","-3.0","19","1.0","19",NA,"13.4","19",NA,"","3","","",NA,"94.0","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","6","14.6","21","1.1","30.5","21","2.0","21","0.0","21",NA,"14.3","21",NA,"","1","","",NA,"32.8","2.3"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","7","16.6","17","0.9","33.0","17","4.0","17","0.0","17",NA,"20.1","17",NA,"","5","","",NA,"26.3","7.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","8","15.2","21","0.2","30.0","21","-0.5","21","0.0","21",NA,"5.6","21",NA,"0.0","2","","",NA,"28.8","0.8"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","9","10.8","22","0.1","22.5","22","-1.0","22","0.0","22",NA,"10.8","22",NA,"0.0","3","","",NA,"57.4","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","10","6.9","21","1.9","22.5","21","-3.5","21","0.0","21",NA,"20.2","21",NA,"0.0","6","","",NA,"111.5","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","11","-3.0","21","-2.0","10.0","21","-23.0","21","7.0","21",NA,"8.0","21",NA,"","2","","",NA,"189.2","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2015","12","-3.2","22","2.4","7.0","22","-14.5","22","9.0","22",NA,"10.0","22",NA,"24.0","5","","",NA,"191.1","0.0"
