"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","1","-4.3","0",NA,"8.5","0","-18.5","0","70.0","0",NA,"96.0","0",NA,"","9","","",NA,"691.5","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","2","1.9","0",NA,"9.5","0","-5.5","0","6.8","0",NA,"124.8","0",NA,"","14","","",NA,"467.6","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","3","4.5","0",NA,"15.0","0","-5.5","0","8.0","0",NA,"107.6","0",NA,"","17","","",NA,"419.5","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","4","11.1","12",NA,"27.0","0","0.5","12","0.0","0",NA,"82.8","0",NA,"","9","","",NA,"124.6","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","5","13.9","0",NA,"28.0","0","4.5","0","0.0","0",NA,"54.6","0",NA,"","11","","",NA,"128.0","0.3"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","6","16.0","1",NA,"28.0","1","8.0","0","0.0","0",NA,"81.9","0",NA,"","11","","",NA,"64.8","6.3"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","7","19.9","0",NA,"34.5","0","9.5","0","0.0","0",NA,"16.6","0",NA,"","4","","",NA,"17.2","75.9"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","8","18.6","0",NA,"33.5","0","9.0","0","0.0","0",NA,"45.0","0",NA,"0.0","7","","",NA,"18.6","38.4"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","9","14.8","0",NA,"26.0","0","6.5","0","0.0","0",NA,"79.2","0",NA,"","11","","",NA,"96.0","0.8"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","10","10.1","0",NA,"24.5","0","0.5","0","0.0","0",NA,"30.2","0",NA,"0.0","7","","",NA,"244.6","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","11","4.9","0",NA,"13.0","0","-3.0","0","11.0","0",NA,"327.4","0",NA,"0.0","19","","",NA,"394.0","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1980","12","-0.8","0",NA,"13.0","0","-17.5","0","74.0","0",NA,"260.2","0",NA,"","16","","",NA,"584.0","0.0"
