"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","1","-4.3","0",NA,"11.7","0","-21.7","0","7.9","0",NA,"23.6","0",NA,"","9","","",NA,"691.8","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","2","2.2","0",NA,"11.1","0","-6.7","0","1.8","0",NA,"7.3","0",NA,"","3","","",NA,"442.0","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","3","4.5","0",NA,"14.4","0","-9.4","0","1.0","0",NA,"9.9","0",NA,"","4","","",NA,"419.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","4","10.7","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"220.3","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","5","13.0","0",NA,"25.0","0","2.2","0","0.0","0",NA,"10.3","0",NA,"","3","","",NA,"158.0","1.5"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","6","20.1","0",NA,"36.1","0","6.7","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"28.8","90.9"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","7","20.1","0",NA,"36.7","0","7.2","0","0.0","0",NA,"21.3","0",NA,"","7","","",NA,"18.2","83.7"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","8","22.5","0",NA,"37.8","0","10.0","0","0.0","0",NA,"7.6","0",NA,"","1","","",NA,"1.8","140.6"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","9","17.5","0",NA,"32.2","0","1.7","0","0.0","0",NA,"5.5","0",NA,"","2","","",NA,"48.0","34.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","10","9.3","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"8.4","0",NA,"","2","","",NA,"268.7","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","11","1.6","13",NA,"10.6","13","-11.7","0","0.0","0",NA,"22.2","0",NA,"","5","","",NA,"279.3","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1974","12","0.6","0",NA,"8.9","0","-12.8","0","14.8","0",NA,"41.9","0",NA,"","8","","",NA,"538.5","0.0"
