"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","1","1.1","0",NA,"7.8","0","-10.6","0","49.1","0",NA,"199.8","0",NA,"","21","","",NA,"524.1","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","2","2.1","0",NA,"12.2","0","-15.0","0","5.9","0",NA,"476.5","0",NA,"","16","","",NA,"446.0","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","3","3.6","0",NA,"15.6","0","-5.0","0","8.4","0",NA,"426.4","0",NA,"","22","","",NA,"446.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","4","7.0","0",NA,"14.4","0","-1.1","0","0.0","0",NA,"202.8","0",NA,"","15","","",NA,"331.5","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","5","9.1","0",NA,"18.9","0","1.7","0","0.0","0",NA,"122.0","0",NA,"","16","","",NA,"275.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","6","12.5","0",NA,"26.1","0","5.0","0","0.0","0",NA,"28.8","0",NA,"","5","","",NA,"165.2","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","7","14.1","0",NA,"25.6","0","5.6","0","0.0","0",NA,"37.8","0",NA,"","10","","",NA,"120.0","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","8","15.3","0",NA,"24.4","0","5.6","0","0.0","0",NA,"185.7","0",NA,"","12","","",NA,"82.7","0.1"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","9","13.3","0",NA,"24.4","0","4.4","0","0.0","0",NA,"223.2","0",NA,"","16","","",NA,"141.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","10","10.9","0",NA,"21.1","0","0.0","0","0.0","0",NA,"183.4","0",NA,"","15","","",NA,"220.6","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","11","7.8","0",NA,"18.9","0","-2.8","0","0.0","0",NA,"713.2","0",NA,"","26","","",NA,"305.5","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1923","12","2.9","0",NA,"13.3","0","-13.3","0","23.8","0",NA,"556.6","0",NA,"","27","","",NA,"467.5","0.0"
