"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","1","6.1","14","0.1","12.0","14","0.5","14","0.0","1",NA,"118.4","1",NA,"0.0","10","","",NA,"201.7","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","2","6.6","0","0.4","14.0","0","-2.0","0","0.0","0","0.0","126.0","0","56.0","0.0","15","","",NA,"318.4","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","3","7.7","0","0.7","16.0","0","1.5","0","0.0","0","0.0","201.4","0","84.0","0.0","20","","",NA,"320.8","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","4","7.3","0","-0.9","14.0","0","1.0","0","0.0","0","0.0","180.2","0","88.0","0.0","20","","",NA,"320.0","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","5","8.9","3","-1.9","15.0","3","3.5","3","0.0","3",NA,"210.4","3",NA,"","20","","",NA,"256.2","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","6","12.7","2","-0.2","23.0","2","8.0","2","0.0","1",NA,"122.4","1",NA,"0.0","13","","",NA,"148.9","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","7","15.4","2","0.6","30.0","2","10.5","2","0.0","2",NA,"65.0","2",NA,"0.0","12","","",NA,"85.2","10.4"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","8","17.1","0","1.5","28.0","0","11.0","0","0.0","0",NA,"19.4","0","17.0","0.0","5","","",NA,"41.8","14.5"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","9","15.2","1","1.1","24.0","1","9.0","1","0.0","1",NA,"111.4","1",NA,"0.0","7","","",NA,"80.3","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","10","13.5","0","2.8","23.0","0","4.5","0","0.0","0","0.0","144.4","0","47.0","0.0","15","","",NA,"139.2","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","2022","11","5.9","0","-1.6","12.5","0","-1.0","0","2.2","0","214.0","183.8","0","50.0","0.0","17","","",NA,"364.2","0.0"
