"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","1","-4.0","0",NA,"5.6","0","-15.0","0","21.5","0",NA,"40.8","0",NA,"","9","","",NA,"682.3","0.0"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","2","-1.3","1",NA,"7.8","1","-11.7","1","6.4","0",NA,"18.9","0",NA,"","4","","",NA,"539.8","0.0"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","3","2.7","0",NA,"14.4","0","-11.1","0","6.6","0",NA,"49.0","0",NA,"","11","","",NA,"475.8","0.0"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","4","6.6","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"57.5","0",NA,"","15","","",NA,"342.2","0.0"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","5","10.4","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"62.4","0",NA,"","12","","",NA,"234.8","0.0"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","6","14.5","0",NA,"35.6","0","1.1","0","0.0","0",NA,"52.5","0",NA,"","8","","",NA,"109.0","4.4"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","7","20.4","0",NA,"36.7","0","5.0","0","0.0","0",NA,"24.3","0",NA,"","4","","",NA,"0.2","76.1"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","8","18.0","0",NA,"37.8","0","1.1","0","0.0","0",NA,"13.4","0",NA,"","3","","",NA,"48.9","48.5"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","9","12.4","0",NA,"32.2","0","0.0","0","0.0","0",NA,"99.1","0",NA,"","13","","",NA,"172.0","2.9"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","10","6.7","0",NA,"20.6","0","-5.6","0","0.0","0",NA,"60.5","0",NA,"","11","","",NA,"349.6","0.0"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","11","2.5","0",NA,"11.1","0","-10.6","0","1.0","0",NA,"89.1","0",NA,"","12","","",NA,"463.9","0.0"
"CASTLEGAR","-117.667","49.333","1141450","BC","1920","12","-0.8","0",NA,"6.1","0","-12.2","0","48.8","0",NA,"94.3","0",NA,"","17","","",NA,"583.4","0.0"
