"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","1","-17.8","0",NA,"3.3","0","-40.0","0","45.8","0",NA,"45.8","0",NA,"","11","","",NA,"1110.2","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","2","-11.3","0",NA,"5.6","0","-40.6","0","15.9","0",NA,"15.9","0",NA,"","7","","",NA,"849.8","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","3","-4.1","0",NA,"10.0","0","-30.0","0","18.6","0",NA,"18.6","0",NA,"","4","","",NA,"684.5","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","4","3.5","0",NA,"20.0","0","-12.8","0","0.0","0",NA,"2.5","0",NA,"","1","","",NA,"436.1","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","5","8.8","0",NA,"28.3","0","-8.3","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"284.0","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","6","9.7","1",NA,"23.9","1","-3.9","0","0.0","0",NA,"36.5","0",NA,"","11","","",NA,"239.6","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","7","13.8","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"39.4","0",NA,"","6","","",NA,"132.9","3.8"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","8","13.9","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"28.9","0",NA,"","6","","",NA,"129.5","2.2"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","9","9.1","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"34.7","0",NA,"","6","","",NA,"268.1","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","10","2.2","0",NA,"15.0","0","-15.0","0","6.6","0",NA,"16.9","0",NA,"","6","","",NA,"489.5","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","11","-1.6","0",NA,"13.9","0","-20.0","0","7.6","0",NA,"27.9","0",NA,"","5","","",NA,"586.9","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1956","12","-8.3","0",NA,"8.9","0","-32.8","0","450.1","1",NA,"562.6","0",NA,"","19","","",NA,"815.5","0.0"
