"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","1","-2.0","0","3.7","12.0","0","-14.0","0","0.2","0","1.0","3.6","0","9.0","0.0","1","","",NA,"620.4","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","2","-1.2","0","1.7","8.5","0","-23.0","0","11.4","0","85.0","22.4","0","97.0","0.0","4","","",NA,"538.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","3","2.7","0","2.0","14.5","0","-12.0","0","0.8","0","7.0","0.8","0","3.0","0.0","0","","",NA,"474.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","4","3.9","0","-0.6","16.5","0","-9.0","0","2.0","0","40.0","11.6","0","58.0","0.0","3","","",NA,"422.8","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","5","8.2","0","-0.1","21.0","0","-4.0","0","1.6","0","77.0","61.6","0","193.0","0.0","10","","",NA,"302.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","6","9.0","0","-2.6","21.5","0","-2.0","0","0.0","0",NA,"30.8","0","83.0","0.0","6","","",NA,"268.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","7","13.9","0","-0.1","30.5","0","0.0","0","0.0","0",NA,"75.6","0","191.0","0.0","15","","",NA,"129.5","1.3"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","8","15.0","0","1.2","32.0","0","-2.0","0","0.0","0",NA,"9.2","0","27.0","0.0","3","","",NA,"97.2","4.4"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","9","10.4","0","0.3","31.0","0","-6.5","0","0.0","0","0.0","23.6","0","88.0","0.0","6","","",NA,"228.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","10","4.7","0","-0.1","20.0","0","-11.0","0","2.6","0","74.0","102.2","0","190.0","0.0","9","","",NA,"411.6","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","11","1.0","0","2.5","14.5","0","-17.0","0","15.0","0","63.0","66.6","0","120.0","1.0","9","","",NA,"511.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1981","12","-9.0","1","-2.7","4.0","1","-27.0","0","51.8","0","169.0","59.8","0","127.0","20.0","8","","",NA,"809.9","0.0"
