"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KERSLEY","-122.367","52.817","1094125","BC","1973","1","-8.0","0",NA,"10.6","0","-31.7","0","4.8","0",NA,"4.8","0",NA,"","2","","",NA,"804.8","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1973","2","-4.9","0",NA,"8.9","0","-24.4","0","13.2","0",NA,"14.7","0",NA,"","5","","",NA,"641.8","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1973","3","1.0","0",NA,"11.7","0","-11.7","0","24.4","0",NA,"27.2","0",NA,"","5","","",NA,"526.1","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1973","4","5.1","0",NA,"16.7","0","-6.7","0","1.3","0",NA,"22.1","0",NA,"","5","","",NA,"388.2","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1973","5","10.2","1",NA,"30.0","0","-2.2","1","0.0","0",NA,"29.3","0",NA,"","7","","",NA,"233.2","0.2"
"KERSLEY","-122.367","52.817","1094125","BC","1973","6","11.9","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"46.7","0",NA,"","11","","",NA,"183.0","0.9"
"KERSLEY","-122.367","52.817","1094125","BC","1973","7","15.1","0",NA,"32.8","0","1.7","0","0.0","0",NA,"34.4","0",NA,"","6","","",NA,"98.8","7.7"
"KERSLEY","-122.367","52.817","1094125","BC","1973","8","13.7","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"30.5","0",NA,"","5","","",NA,"144.5","10.1"
"KERSLEY","-122.367","52.817","1094125","BC","1973","9","10.2","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"45.1","0",NA,"","9","","",NA,"233.0","0.1"
"KERSLEY","-122.367","52.817","1094125","BC","1973","10","4.0","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"41.7","0",NA,"","10","","",NA,"434.6","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1973","11","-8.6","0",NA,"5.0","0","-21.7","0","93.2","0",NA,"93.2","0",NA,"","15","","",NA,"797.1","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1973","12","-4.3","0",NA,"7.2","0","-18.9","0","14.1","0",NA,"14.1","0",NA,"","7","","",NA,"690.5","0.0"
