"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","1","-9.9","0",NA,"1.1","0","-29.4","0","155.3","0",NA,"155.5","0",NA,"","20","","",NA,"865.6","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","2","-5.6","0",NA,"8.3","0","-22.2","0","78.0","0",NA,"81.5","0",NA,"","16","","",NA,"659.6","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","3","-5.4","0",NA,"6.1","0","-26.1","0","79.1","0",NA,"79.1","0",NA,"","13","","",NA,"724.3","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","4","1.6","0",NA,"13.3","0","-16.7","0","17.5","0",NA,"17.5","0",NA,"","5","","",NA,"491.5","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","5","6.8","0",NA,"21.1","0","-7.2","0","0.0","0",NA,"35.9","0",NA,"","11","","",NA,"348.5","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","6","12.4","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"38.1","0",NA,"","6","","",NA,"167.0","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","7","13.4","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"61.4","0",NA,"","15","","",NA,"142.1","0.7"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","8","15.0","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"37.2","0",NA,"","5","","",NA,"92.9","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","9","11.6","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"51.4","0",NA,"","11","","",NA,"191.3","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","10","3.4","0",NA,"12.8","0","-7.2","0","50.6","0",NA,"130.5","0",NA,"","17","","",NA,"451.8","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","11","-3.4","0",NA,"5.0","0","-18.9","0","47.0","0",NA,"60.5","0",NA,"","11","","",NA,"643.2","0.0"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1967","12","-9.1","0",NA,"1.1","0","-30.6","0","147.0","0",NA,"147.0","0",NA,"","16","","",NA,"841.2","0.0"
