"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","1","-7.1","0","2.8","5.5","0","-24.0","0","27.0","0","65.0","30.0","0","66.0","16.0","10","","",NA,"777.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","2","-7.8","0","0.3","4.5","0","-31.0","0","25.5","0","83.0","25.5","0","75.0","21.0","10","","",NA,"723.5","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","3","-4.4","0","-0.9","10.0","0","-30.0","0","53.5","0","142.0","98.1","0","219.0","0.0","18","","",NA,"695.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","4","1.9","0","0.8","18.0","0","-10.0","0","43.5","0","148.0","88.0","0","201.0","0.0","14","","",NA,"482.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","5","5.2","0","-0.3","24.5","0","-6.0","0","56.0","0","293.0","89.2","0","151.0","0.0","11","","",NA,"396.5","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","6","10.3","0","0.7","27.5","0","-2.0","0","0.0","0","0.0","72.0","0","84.0","0.0","10","","",NA,"230.1","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","7","14.4","0","1.9","31.0","0","-1.0","0","0.0","0","0.0","27.7","0","48.0","0.0","4","","",NA,"111.2","1.1"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","8","14.8","0","2.7","31.0","0","-0.5","0","0.0","0","0.0","22.9","0","49.0","0.0","4","","",NA,"101.7","2.3"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","9","8.5","0","1.0","27.5","0","-5.0","0","2.0","0","25.0","39.1","0","81.0","0.0","8","","",NA,"284.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","10","3.4","0","1.6","22.5","0","-24.5","0","17.5","0","98.0","74.1","0","183.0","10.0","12","","",NA,"453.0","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","11","-9.0","0","-2.8","3.0","0","-29.0","0","39.2","0","90.0","63.6","0","104.0","","9","","",NA,"809.6","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2003","12","-10.1","0","1.2","2.0","0","-26.5","0","32.0","0","72.0","32.0","0","65.0","35.0","10","","",NA,"869.7","0.0"
