"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","1","1.9","0","-1.6","8.3","0","-7.2","0","0.0","0","0.0","156.3","0","73.0","","13","","",NA,"499.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","2","2.0","0","-2.1","11.1","0","-8.9","0","6.1","0","43.0","200.2","0","149.0","","15","","",NA,"464.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","3","4.4","0","-1.6","15.6","0","-5.6","0","3.0","0","44.0","123.7","0","104.0","","9","","",NA,"420.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","4","6.7","0","-2.0","17.2","0","-2.8","0","0.0","0","0.0","38.6","0","54.0","","11","","",NA,"338.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","5","11.4","0","-0.8","25.6","0","-1.1","0","0.0","0",NA,"121.1","0","240.0","","15","","",NA,"205.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","6","16.6","0","1.5","31.7","0","7.8","0","0.0","0",NA,"48.8","0","122.0","","7","","",NA,"56.2","14.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","7","16.3","0","-1.3","32.2","0","5.6","0","0.0","0",NA,"49.5","0","213.0","","5","","",NA,"67.0","15.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","8","16.0","0","-1.8","25.0","0","7.2","0","0.0","0",NA,"55.2","0","198.0","","8","","",NA,"62.6","1.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","9","13.3","0","-1.6","30.0","0","0.0","0","0.0","0",NA,"63.5","0","191.0","","8","","",NA,"143.5","3.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","10","9.2","0","-0.8","22.2","0","-2.2","0","0.0","0","0.0","73.7","0","64.0","","10","","",NA,"273.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","11","4.5","0","-1.1","12.8","0","-3.9","0","4.6","0","41.0","304.8","0","135.0","","19","","",NA,"404.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1948","12","0.4","0","-2.6","9.4","0","-10.0","0","55.9","0","375.0","180.1","0","93.0","","17","","",NA,"545.4","0.0"
