"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON","-117.350","49.483","1145430","BC","1951","1","-3.3","0",NA,"6.1","0","-20.6","0","114.0","0",NA,"129.7","0",NA,"","12","","",NA,"660.9","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","2","-1.9","0",NA,"6.1","0","-16.1","0","47.9","0",NA,"112.1","0",NA,"","11","","",NA,"556.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","3","0.2","0",NA,"13.9","0","-12.8","0","28.5","0",NA,"60.2","0",NA,"","9","","",NA,"550.3","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","4","8.1","0",NA,"23.3","0","-5.0","0","0.0","0",NA,"4.3","0",NA,"","2","","",NA,"297.4","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","5","12.9","0",NA,"27.8","0","1.1","0","0.0","0",NA,"60.2","0",NA,"","7","","",NA,"157.9","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","6","15.8","0",NA,"31.7","0","2.2","0","0.0","0",NA,"13.4","0",NA,"","5","","",NA,"75.2","8.7"
"NELSON","-117.350","49.483","1145430","BC","1951","7","20.8","0",NA,"37.2","0","4.4","0","0.0","0",NA,"32.8","0",NA,"","3","","",NA,"20.9","106.9"
"NELSON","-117.350","49.483","1145430","BC","1951","8","19.6","0",NA,"36.1","0","5.6","0","0.0","0",NA,"36.6","0",NA,"","4","","",NA,"23.1","74.0"
"NELSON","-117.350","49.483","1145430","BC","1951","9","14.9","0",NA,"26.7","0","0.0","0","0.0","0",NA,"41.0","0",NA,"","5","","",NA,"93.4","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","10","8.1","0",NA,"19.4","0","-5.0","0","0.0","0",NA,"99.8","0",NA,"","13","","",NA,"307.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","11","2.6","0",NA,"9.4","0","-7.2","0","15.0","0",NA,"72.7","0",NA,"","8","","",NA,"460.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1951","12","-4.3","0",NA,"8.3","0","-16.7","0","77.1","0",NA,"77.1","0",NA,"","10","","",NA,"692.6","0.0"
