"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","1","",,NA,"",,"",,"16.3","0",NA,"596.9","0",NA,"","17","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","2","",,NA,"",,"",,"0.0","0",NA,"292.6","0",NA,"","8","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","3","",,NA,"",,"",,"0.0","0",NA,"384.0","0",NA,"","15","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","4","",,NA,"",,"",,"0.0","0",NA,"213.0","0",NA,"","12","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","5","",,NA,"",,"",,"0.0","0",NA,"85.3","0",NA,"","7","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","6","",,NA,"",,"",,"0.0","0",NA,"155.6","0",NA,"","8","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","7","",,NA,"",,"",,"0.0","0",NA,"60.0","0",NA,"","6","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","8","",,NA,"",,"",,"0.0","0",NA,"128.5","0",NA,"","13","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","9","",,NA,"",,"",,"0.0","0",NA,"229.4","0",NA,"","5","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","10","",,NA,"",,"",,"0.0","0",NA,"413.6","0",NA,"","16","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","11","",,NA,"",,"",,"10.2","0",NA,"405.7","0",NA,"","16","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1968","12","",,NA,"",,"",,"",,NA,"502.5","0",NA,"","14","","",NA,"",""
