"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","1","-6.5","0","3.4","7.5","0","-22.0","0","28.0","0","67.0","35.0","0","77.0","","7","","",NA,"759.0","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","2","-11.1","4","-2.9","10.5","0","-31.0","4","70.8","0","230.0","95.8","0","282.0","5.0","11","","",NA,"697.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","3","0.7","0","4.3","12.5","0","-12.0","0","17.2","0","46.0","35.4","0","79.0","0.0","9","","",NA,"534.9","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","4","0.5","0","-0.6","18.0","0","-15.0","0","17.2","0","59.0","40.0","0","91.0","0.0","6","","",NA,"525.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","5","6.5","0","0.9","28.0","0","-6.0","0","20.4","0","107.0","72.4","0","123.0","0.0","15","","",NA,"357.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","6","11.0","0","1.4","28.0","0","-3.0","0","0.0","0","0.0","44.2","0","52.0","0.0","12","","",NA,"209.0","0.3"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","7","9.7","0","-2.9","24.0","0","-0.5","0","0.0","0","0.0","90.0","0","155.0","0.0","14","","",NA,"256.5","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","8","12.4","0","0.3","28.0","0","-3.0","0","0.0","0","0.0","57.8","0","123.0","0.0","6","","",NA,"174.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","9","4.8","5","-2.7","17.5","4","-6.0","5","8.2","0","104.0","72.2","0","149.0","0.0","14","","",NA,"330.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","10","3.4","0","1.6","16.5","0","-11.5","0","33.4","0","186.0","53.0","0","131.0","25.0","7","","",NA,"454.0","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","11","-8.9","0","-2.7","4.0","0","-31.0","0","89.2","0","204.0","110.4","0","181.0","","16","","",NA,"808.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1986","12","-11.1","0","0.1","2.5","0","-29.0","0","31.8","0","71.0","31.8","0","65.0","37.0","7","","",NA,"903.5","0.0"
