"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","1","4.1","1",NA,"10.9","1","-8.7","1","",,NA,"189.3","1",NA,"0.0","21","",,NA,"417.0","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","2","4.2","3",NA,"9.1","3","-1.3","3","",,NA,"92.5","3",NA,"0.0","14","",,NA,"358.6","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","3","5.3","1",NA,"13.1","1","-2.0","1","",,NA,"45.9","1",NA,"0.0","7","",,NA,"381.2","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","4","9.3","0",NA,"18.0","0","0.7","0","",,NA,"38.7","0",NA,"","6","",,NA,"261.8","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","5","13.2","2",NA,"25.9","2","4.4","2","",,NA,"46.9","2",NA,"","8","",,NA,"142.6","4.6"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","6","14.1","0",NA,"23.2","0","7.3","0","",,NA,"32.4","0",NA,"","6","",,NA,"117.9","0.6"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","7","16.8","0",NA,"29.7","0","9.2","0","",,NA,"21.2","0",NA,"","4","",,NA,"63.1","26.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","8","18.3","29",NA,"25.2","28","13.3","29","",,NA,"25.0","0",NA,"","5","",,NA,"0.7","1.3"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","9","14.6","17",NA,"23.6","17","9.7","17","",,NA,"58.1","2",NA,"","6","",,NA,"45.2","0.8"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","10","10.3","0",NA,"21.8","0","-0.1","0","",,NA,"89.7","0",NA,"","7","",,NA,"239.6","0.1"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","11","6.2","0",NA,"14.5","0","1.2","0","",,NA,"130.7","0",NA,"","19","",,NA,"353.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2020","12","5.4","2",NA,"10.5","2","-1.1","2","",,NA,"182.4","2",NA,"","16","",,NA,"366.8","0.0"
