"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","1","-2.3","0",NA,"10.0","0","-13.0","0","7.5","0",NA,"12.1","0",NA,"","4","","",NA,"630.5","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","2","-4.1","0",NA,"7.0","0","-22.0","0","21.7","0",NA,"27.0","0",NA,"0.0","5","","",NA,"617.4","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","3","1.2","0",NA,"10.0","0","-11.0","0","2.3","0",NA,"2.3","0",NA,"","2","","",NA,"519.4","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","4","2.4","0",NA,"14.0","0","-12.0","0","45.0","0",NA,"75.5","0",NA,"","16","","",NA,"467.0","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","5","9.6","0",NA,"21.0","0","0.0","0","0.0","0",NA,"46.8","0",NA,"0.0","13","","",NA,"259.0","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","6","9.7","0",NA,"20.0","0","1.5","0","0.0","0",NA,"61.1","0",NA,"0.0","11","","",NA,"249.0","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","7","16.1","0",NA,"30.0","0","1.0","0","0.0","0",NA,"15.5","0",NA,"0.0","4","","",NA,"82.3","22.8"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","8","17.5","0",NA,"33.5","0","5.0","0","0.0","0",NA,"35.1","0",NA,"0.0","5","","",NA,"65.8","51.1"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","9","9.7","0",NA,"27.5","0","-3.0","0","0.0","0",NA,"19.9","0",NA,"0.0","8","","",NA,"250.9","1.5"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","10","5.0","0",NA,"17.0","0","-3.0","0","6.3","0",NA,"24.7","0",NA,"0.0","9","","",NA,"402.3","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","11","0.5","0",NA,"12.0","0","-14.0","0","40.0","0",NA,"48.6","0",NA,"8.0","10","","",NA,"525.0","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1981","12","-8.7","0",NA,"4.0","0","-31.0","0","39.0","0",NA,"39.0","0",NA,"35.0","8","","",NA,"826.4","0.0"
