"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","1","",,NA,"",,"",,"1.0","0",NA,"22.5","0",NA,"0.0","9","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","2","",,NA,"",,"",,"19.0","0",NA,"95.3","0",NA,"0.0","15","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","3","",,NA,"",,"",,"7.0","0",NA,"121.3","0",NA,"0.0","14","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","4","",,NA,"",,"",,"0.0","0",NA,"58.6","0",NA,"0.0","14","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","5","",,NA,"",,"",,"0.0","0",NA,"39.9","0",NA,"0.0","9","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","6","",,NA,"",,"",,"0.0","0",NA,"32.6","0",NA,"0.0","10","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","7","",,NA,"",,"",,"0.0","0",NA,"0.2","0",NA,"0.0","0","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","8","",,NA,"",,"",,"0.0","0",NA,"23.8","0",NA,"0.0","4","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","9","",,NA,"",,"",,"0.0","0",NA,"72.5","0",NA,"0.0","9","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","10","",,NA,"",,"",,"0.0","0",NA,"200.2","0",NA,"0.0","17","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1985","11","",,NA,"",,"",,"32.0","0",NA,"78.8","0",NA,"11.0","12","","",NA,"",""
