"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.933","50.700","1114620","BC","1934","1","1.3","0",NA,"16.1","0","-11.1","0","21.2","0",NA,"44.1","0",NA,"","5","","",NA,"519.1","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1934","2","3.9","0",NA,"12.2","0","-8.3","0","0.8","0",NA,"31.7","0",NA,"","4","","",NA,"395.2","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1934","3","6.5","0",NA,"21.7","0","-4.4","0","8.9","0",NA,"26.1","0",NA,"","4","","",NA,"355.5","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1934","4","14.9","1",NA,"36.1","1","-1.1","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"109.7","20.9"
"LILLOOET","-121.933","50.700","1114620","BC","1934","5","16.5","0",NA,"37.2","0","0.6","0","0.0","0",NA,"17.8","0",NA,"","6","","",NA,"78.6","32.6"
"LILLOOET","-121.933","50.700","1114620","BC","1934","6","17.8","0",NA,"34.4","0","5.6","0","0.0","0",NA,"11.4","0",NA,"","3","","",NA,"34.8","28.5"
"LILLOOET","-121.933","50.700","1114620","BC","1934","7","20.2","0",NA,"39.4","0","4.4","0","0.0","0",NA,"39.0","0",NA,"","5","","",NA,"10.2","77.1"
"LILLOOET","-121.933","50.700","1114620","BC","1934","8","20.1","0",NA,"37.8","0","4.4","0","0.0","0",NA,"8.4","0",NA,"","2","","",NA,"16.5","82.6"
"LILLOOET","-121.933","50.700","1114620","BC","1934","9","14.8","0",NA,"37.2","0","0.6","0","0.0","0",NA,"30.5","0",NA,"","5","","",NA,"125.9","29.4"
"LILLOOET","-121.933","50.700","1114620","BC","1934","10","11.4","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"20.0","0",NA,"","3","","",NA,"203.9","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1934","11","6.9","0",NA,"18.3","0","-3.9","0","0.0","0",NA,"51.6","0",NA,"","5","","",NA,"334.5","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1934","12","-2.7","0",NA,"6.7","0","-21.1","0","13.5","0",NA,"28.4","0",NA,"","6","","",NA,"642.2","0.0"
