"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","1","4.1","0",NA,"11.5","0","-6.0","0","1.0","0",NA,"438.5","0",NA,"0.0","22","","",NA,"429.6","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","2","5.2","0",NA,"13.5","0","-2.5","0","0.0","0",NA,"168.4","0",NA,"0.0","16","","",NA,"372.6","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","3","7.9","3",NA,"19.0","2","-3.0","2","0.0","0",NA,"34.4","0",NA,"0.0","6","","",NA,"283.9","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","4","9.2","2",NA,"22.0","1","-3.0","1","0.0","0",NA,"121.0","0",NA,"0.0","15","","",NA,"245.5","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","5","13.2","5",NA,"27.0","4","0.0","3","0.0","0",NA,"6.1","0",NA,"0.0","3","","",NA,"126.9","1.8"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","6","17.1","4",NA,"32.5","4","4.0","4","0.0","0",NA,"90.8","0",NA,"0.0","6","","",NA,"45.2","21.5"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","7","19.2","25",NA,"31.0","24","8.5","8","0.0","0",NA,"14.8","0",NA,"0.0","6","","",NA,"0.0","7.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","8","17.7","4",NA,"33.5","3","4.5","2","0.0","0",NA,"21.2","0",NA,"0.0","4","","",NA,"27.9","19.5"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","9","12.7","0",NA,"25.5","0","0.0","0","0.0","0",NA,"59.0","0",NA,"0.0","7","","",NA,"158.0","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","10","9.8","2",NA,"24.5","2","-2.5","1","0.0","0",NA,"174.5","0",NA,"0.0","15","","",NA,"239.0","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","11","5.1","8",NA,"13.5","5","-3.5","5","0.0","0",NA,"200.3","0",NA,"0.0","16","","",NA,"283.7","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1992","12","0.9","5",NA,"7.5","4","-7.0","2","63.7","0",NA,"155.8","0",NA,"","19","","",NA,"444.3","0.0"
