"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1984","1","-2.8","0",NA,"8.0","0","-15.5","0","55.9","0",NA,"162.9","0",NA,"","19","","",NA,"644.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1984","2","1.1","0",NA,"6.5","0","-7.5","0","1.6","0",NA,"28.2","0",NA,"","11","","",NA,"491.0","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1984","3","4.4","0",NA,"13.0","0","-4.5","0","0.0","0",NA,"52.4","0",NA,"0.0","15","","",NA,"421.8","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1984","4","7.1","0",NA,"20.0","0","-3.0","0","0.0","0",NA,"53.8","0",NA,"0.0","12","","",NA,"325.6","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1984","6","15.3","0",NA,"28.0","0","2.0","0","0.0","0",NA,"68.6","0",NA,"0.0","9","","",NA,"86.7","6.4"
"NAKUSP","-117.800","50.250","1145300","BC","1984","7","18.9","0",NA,"35.0","0","4.5","0","0.0","0",NA,"14.8","0",NA,"0.0","3","","",NA,"30.9","59.9"
"NAKUSP","-117.800","50.250","1145300","BC","1984","8","17.6","0",NA,"32.0","0","4.0","0","0.0","0",NA,"131.8","0",NA,"0.0","10","","",NA,"41.3","27.5"
"NAKUSP","-117.800","50.250","1145300","BC","1984","9","10.4","0",NA,"22.5","0","-2.5","0","0.0","0",NA,"68.8","0",NA,"0.0","9","","",NA,"229.4","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1984","10","5.7","0",NA,"18.0","0","-11.0","0","0.4","0",NA,"56.3","0",NA,"0.0","12","","",NA,"380.8","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1984","11","0.8","0",NA,"7.5","0","-12.0","0","57.2","0",NA,"131.6","0",NA,"","17","","",NA,"515.3","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1984","12","-5.0","0",NA,"2.5","0","-18.0","0","75.2","0",NA,"82.6","0",NA,"","14","","",NA,"712.8","0.0"
