"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","1","-3.7","0",NA,"4.2","0","-18.3","0","",,NA,"146.5","0",NA,"","14","",,NA,"672.0","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","2","-3.0","0",NA,"6.1","0","-14.6","0","",,NA,"39.0","0",NA,"","6","",,NA,"588.6","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","3","0.4","0",NA,"13.0","0","-17.7","0","",,NA,"53.0","0",NA,"","13","",,NA,"544.7","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","4","6.3","0",NA,"17.7","0","-5.0","0","",,NA,"24.5","1",NA,"","8","",,NA,"351.8","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","5","12.2","0",NA,"29.1","0","-0.6","0","",,NA,"39.0","0",NA,"","9","",,NA,"178.3","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","6","17.3","0",NA,"31.8","0","4.8","0","",,NA,"34.0","0",NA,"","10","",,NA,"37.3","16.7"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","7","21.3","0",NA,"36.0","0","6.6","0","",,NA,"11.5","1",NA,"","2","",,NA,"8.4","111.3"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","8","19.8","0",NA,"34.4","0","7.2","0","",,NA,"22.0","0",NA,"","3","",,NA,"10.8","67.2"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","9","14.8","0",NA,"30.0","0","1.7","0","",,NA,"56.0","0",NA,"","10","",,NA,"103.9","6.7"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","10","5.4","0",NA,"16.9","0","-7.0","0","",,NA,"145.0","1",NA,"","14","",,NA,"390.1","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","11","2.9","0",NA,"9.1","0","-2.7","0","",,NA,"126.0","0",NA,"","26","",,NA,"451.9","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2009","12","-6.3","0",NA,"2.9","0","-16.5","0","",,NA,"67.0","0",NA,"","11","",,NA,"752.5","0.0"
