"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","1","-6.4","0","0.0","7.0","0","-30.0","0","70.9","0","141.0","78.3","0","145.0","32.0","12","","",NA,"757.0","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","2","-8.6","0","-4.1","7.0","0","-36.0","0","43.2","0","117.0","38.5","0","94.0","20.0","7","","",NA,"745.5","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","3","-0.6","0","-0.8","9.5","0","-21.5","0","43.6","0","138.0","55.5","0","126.0","0.0","13","","",NA,"576.6","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","4","1.8","0","-3.0","14.0","0","-10.0","0","85.7","0","492.0","78.4","0","189.0","0.0","16","","",NA,"485.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","5","8.1","0","-1.1","21.5","0","-3.5","0","1.2","0","14.0","60.8","0","101.0","0.0","9","","",NA,"308.2","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","6","12.2","0","-0.5","27.0","0","2.0","0","0.0","0","0.0","49.9","0","72.0","0.0","11","","",NA,"177.1","2.5"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","7","15.4","0","-0.4","31.0","0","2.0","0","0.0","0",NA,"36.4","0","78.0","0.0","9","","",NA,"87.7","6.4"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","8","16.8","0","1.3","31.0","0","0.0","0","0.0","0","0.0","21.2","0","61.0","0.0","4","","",NA,"51.2","12.7"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","9","13.0","0","2.5","30.0","0","-3.5","0","0.0","0","0.0","30.4","0","64.0","0.0","7","","",NA,"151.2","2.5"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","10","5.0","0","0.2","23.0","0","-8.0","0","1.0","0","9.0","73.1","0","150.0","0.0","10","","",NA,"402.9","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","11","-2.6","0","-0.6","7.5","0","-23.0","0","66.8","0","141.0","125.1","0","174.0","1.0","10","","",NA,"617.3","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2011","12","-4.2","0","3.1","6.0","0","-16.0","0","30.9","0","57.0","33.8","0","63.0","9.0","7","","",NA,"687.3","0.0"
