"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1972","1","-11.5","0","-6.3","5.6","0","-35.6","0","205.1","0","246.0","224.1","0","161.0","","19","","",NA,"913.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","2","-4.0","0","-0.2","10.0","0","-31.7","0","117.3","0","253.0","228.7","0","260.0","","21","","",NA,"639.4","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","3","2.0","0","1.3","15.6","0","-16.7","0","38.5","0","103.0","106.9","0","109.0","","15","","",NA,"494.6","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","4","2.9","0","-2.5","18.9","0","-11.1","0","44.8","0","349.0","94.6","0","102.0","","14","","",NA,"452.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","5","9.7","0","-0.1","28.9","0","-5.6","0","0.0","0","0.0","44.0","0","48.0","","8","","",NA,"257.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","6","13.2","0","-0.4","28.9","0","1.7","0","0.0","0","0.0","109.0","0","99.0","","14","","",NA,"146.1","0.8"
"FERNIE","-115.072","49.489","1152850","BC","1972","7","14.2","0","-2.6","29.4","0","0.6","0","0.0","0",NA,"103.9","0","155.0","","12","","",NA,"119.9","1.4"
"FERNIE","-115.072","49.489","1152850","BC","1972","8","17.2","0","0.9","32.2","0","3.3","0","0.0","0",NA,"20.1","0","39.0","","5","","",NA,"42.1","16.5"
"FERNIE","-115.072","49.489","1152850","BC","1972","9","7.8","0","-3.5","26.7","0","-6.1","0","19.5","0","######","139.4","0","184.0","","13","","",NA,"305.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","10","3.4","0","-2.0","21.7","0","-12.8","0","32.5","0","509.0","67.6","0","58.0","","5","","",NA,"451.2","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","11","0.2","0","1.3","8.9","0","-15.6","0","16.3","0","29.0","44.2","0","25.0","","10","","",NA,"534.4","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1972","12","-9.1","0","-3.0","7.8","0","-35.0","0","53.8","0","68.0","200.3","0","170.0","","16","","",NA,"838.9","0.0"
