"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","1","0.8","0","-2.8","10.0","0","-12.0","0","49.0","0","201.0","217.3","0","77.0","0.0","12","","",NA,"533.1","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","2","4.7","0","0.4","15.0","0","-4.5","0","15.3","0","101.0","24.5","0","14.0","0.0","3","","",NA,"373.7","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","3","7.5","0","1.3","14.0","0","1.0","0","0.0","0","0.0","205.2","0","113.0","0.0","19","","",NA,"324.5","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","4","8.5","0","-0.2","19.5","0","3.0","0","0.0","0","0.0","215.3","0","139.0","0.0","23","","",NA,"284.6","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","5","14.5","0","2.8","29.0","0","5.0","0","0.0","0","0.0","155.5","0","130.0","0.0","16","","",NA,"117.3","9.6"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","6","14.6","0","0.3","23.0","0","7.0","0","0.0","0",NA,"94.5","0","93.0","0.0","14","","",NA,"102.9","2.3"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","7","14.9","0","-2.1","21.5","0","10.0","0","0.0","0",NA,"56.1","0","87.0","0.0","9","","",NA,"97.5","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","8","17.2","0","-0.1","31.0","0","9.0","0","0.0","0",NA,"16.0","5",NA,"0.0","2","","",NA,"61.6","35.3"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","9","16.0","0","1.4","27.0","0","7.0","0","0.0","0",NA,"6.9","0","7.0","0.0","3","","",NA,"81.5","21.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1993","11","2.0","15","-3.3","8.5","14","-10.0","15","2.5","0","31.0","119.0","6",NA,"0.0","10","","",NA,"240.7","0.0"
