"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","1","",,NA,"",,"",,"0.0","0",NA,"187.6","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","2","",,NA,"",,"",,"0.0","0",NA,"139.0","0",NA,"","13","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","3","",,NA,"",,"",,"0.0","0",NA,"82.7","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","4","",,NA,"",,"",,"0.0","0",NA,"55.1","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","5","",,NA,"",,"",,"0.0","0",NA,"138.7","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","6","",,NA,"",,"",,"0.0","0",NA,"41.4","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","7","",,NA,"",,"",,"0.0","0",NA,"4.4","0",NA,"","1","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","8","",,NA,"",,"",,"0.0","0",NA,"75.1","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","9","",,NA,"",,"",,"0.0","0",NA,"163.6","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","10","",,NA,"",,"",,"0.0","0",NA,"246.1","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","11","",,NA,"",,"",,"0.0","0",NA,"202.6","0",NA,"","16","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1941","12","",,NA,"",,"",,"0.0","0",NA,"288.9","0",NA,"","18","","",NA,"",""
