"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","1","-6.0","0","2.4","0.5","0","-21.0","0","203.0","0","97.0","203.0","0","92.0","162.0","22","","",NA,"743.5","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","2","-9.1","0","-2.5","5.0","0","-24.0","0","139.0","0","108.0","190.3","0","142.0","163.0","14","","",NA,"759.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","3","0.4","0","2.6","7.0","0","-9.0","0","67.0","0","76.0","136.0","0","124.0","162.0","17","","",NA,"544.9","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","4","1.7","0","-0.3","14.0","0","-5.0","0","56.0","0","137.0","86.4","0","107.0","119.0","18","","",NA,"488.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","5","5.5","0","-0.3","25.5","0","-4.0","0","18.6","0","239.0","76.1","0","101.0","0.0","14","","",NA,"387.9","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","6","11.5","0","1.2","25.5","0","0.0","0","0.0","0","0.0","91.6","0","102.0","0.0","14","","",NA,"195.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","7","11.0","0","-2.1","25.0","0","0.5","0","0.0","0",NA,"128.1","0","135.0","0.0","21","","",NA,"217.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","8","14.1","0","1.3","27.0","0","1.0","0","0.0","0",NA,"36.5","0","42.0","0.0","7","","",NA,"121.4","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","9","6.3","0","-1.8","20.0","0","-1.5","0","1.0","0","53.0","105.8","0","116.0","0.0","14","","",NA,"352.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","10","3.4","0","1.7","13.5","0","-4.0","0","10.0","0","20.0","64.5","0","47.0","9.0","10","","",NA,"451.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","11","-5.2","0","-0.8","3.5","0","-18.5","0","252.0","0","154.0","271.5","0","138.0","76.0","23","","",NA,"696.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1986","12","-8.0","0","1.1","-0.5","0","-18.0","0","128.0","0","74.0","128.0","0","72.0","115.0","18","","",NA,"805.8","0.0"
